affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETHERNUDES,,,Laren H,Afternoon Nap,,Olivier De Rycke
ETHERNUDES,,,Lia May,Like a Princess,1 image,Olivier De Rycke
ETHERNUDES,,,,Grand Hotel,,Olivier De Rycke
ETHERNUDES,,,Laren H,Black Boa,,Olivier De Rycke
ETHERNUDES,,,Lucille B,Tender,,Olivier De Rycke
ETHERNUDES,,,Lia May,Sunbath,,Olivier De Rycke
ETHERNUDES,,,Lenka A,Bright Room,,Olivier De Rycke
ETHERNUDES,,,Lia May,Wood,,Olivier De Rycke
ETHERNUDES,,,Lucille B,Sofa,,Olivier De Rycke
ETHERNUDES,,,Thalia,Zebra,,Olivier De Rycke
ETHERNUDES,,,Laren H,White,,Olivier De Rycke
ETHERNUDES,,,Lucille B,Cool,,Olivier De Rycke
