affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,April 30 2016,,Becky Perry,Set 7276,80 images,
ART-LINGERIE,April 29 2016,,Michelle Moist,Set 7250,66 images,
ART-LINGERIE,April 28 2016,,Charlotte V,Set 7246,69 images,
ART-LINGERIE,April 26 2016,,Candice Collyer,Set 7256,93 images,
ART-LINGERIE,April 24 2016,,Blanca Brooke,Set 7206,95 images,
ART-LINGERIE,April 23 2016,,Brook L,Set 7264,83 images,
ART-LINGERIE,April 22 2016,,Sophie Star,Set 7180,96 images,
ART-LINGERIE,April 20 2016,,Sabina,Set 7026,80 images,
ART-LINGERIE,April 19 2016,,Tess Lyndon,Set 6915,80 images,
ART-LINGERIE,April 17 2016,,Mia Sollis,Set 7011,81 images,
ART-LINGERIE,April 16 2016,,Stella Cox,Set 6274,95 images,
ART-LINGERIE,April 15 2016,,Kate Sin,Set 7234,140 images,
ART-LINGERIE,April 14 2016,,Blanca Brooke,Set 6986,79 images,
ART-LINGERIE,April 13 2016,,Elilith,Set 7020,93 images,
ART-LINGERIE,April 12 2016,,Megan B,Set 7085,81 images,
ART-LINGERIE,April 11 2016,,Ulrika,Set 7104,97 images,
ART-LINGERIE,April 9 2016,,Celeste,Set 7239,122 images,
ART-LINGERIE,April 8 2016,,Petula A,Set 6939,99 images,
ART-LINGERIE,April 6 2016,,Chloe Toy,Set 7217,75 images,
ART-LINGERIE,April 3 2016,,Regina,Set 7115,74 images,
ART-LINGERIE,April 2 2016,,Kayla Louise,Set 7073,87 images,
ART-LINGERIE,April 1 2016,,Zusana P,Set 6920,77 images,
