affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,October 27 2009,,Zusana P,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Brigitte Hunter,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Suzie Carina,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Melisa Mendini,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Anna Aj,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Muriel,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Zusana P,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Brigitte Hunter,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Suzie Carina,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Melisa Mendini,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Anna Aj,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 27 2009,,Muriel,#335 - Nude Yoga Class,video,Petter Hegre
HEGRE-ART VIDEO,October 20 2009,,Christiana,#334 - Pillow Talk,video,Petter Hegre
HEGRE-ART VIDEO,October 20 2009,,Christiana,#334 - Pillow Talk,video,Petter Hegre
HEGRE-ART VIDEO,October 13 2009,,Olena O,#333 - Lap Dance,video,Petter Hegre
HEGRE-ART VIDEO,October 13 2009,,Olena O,#333 - Lap Dance,video,Petter Hegre
HEGRE-ART VIDEO,October 6 2009,,Gabriella,#332 - Mermaid,video,Petter Hegre
HEGRE-ART VIDEO,October 6 2009,,Gabriella,#332 - Mermaid,video,Petter Hegre
