affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,January 30 2019,,Lena Reif,Sinful Temptations,100 images,Sandra Shine
VIVTHOMAS,January 30 2019,,Olivia Sin,Sinful Temptations,100 images,Sandra Shine
VIVTHOMAS,January 26 2019,,Sofia Lia,Shrinking Violet,80 images,Flora
VIVTHOMAS,January 24 2019,,Alyssa Reece,Caress,110 images,Sandra Shine
VIVTHOMAS,January 24 2019,,Liza Billberry,Caress,110 images,Sandra Shine
VIVTHOMAS,January 22 2019,,Sarah Smith,Enliven,134 images,Nik Fox
VIVTHOMAS,January 22 2019,,Lindsey Cruz,Enliven,134 images,Nik Fox
VIVTHOMAS,January 19 2019,,Odena,Rise And Shine,122 images,Albert Varin
VIVTHOMAS,January 16 2019,,Amaris,Unwind,80 images,Sandra Shine
VIVTHOMAS,January 16 2019,,Katana,Unwind,80 images,Sandra Shine
VIVTHOMAS,January 12 2019,,Mandy,Ravishing,81 images,Flora
VIVTHOMAS,January 10 2019,,Candy Alexa,Blonde Beauties,140 images,Nik Fox
VIVTHOMAS,January 10 2019,,Lindsey Cruz,Blonde Beauties,140 images,Nik Fox
VIVTHOMAS,January 5 2019,,Lea Wei,Tulip Fever,108 images,Albert Varin
VIVTHOMAS,January 2 2019,,Lilu Moon,Take A Chance,139 images,Nik Fox
VIVTHOMAS,January 2 2019,,Sarah Smith,Take A Chance,139 images,Nik Fox
