affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,October 27 2020,,Cara Mell,A Relaxing Tea,video,Luca Helios
METMOVIES,October 27 2020,,Cara Mell,A Relaxing Tea,video,Luca Helios
METMOVIES,October 25 2020,,Jasmine Jazz,Feast Your Eyes,video,Leonardo
METMOVIES,October 25 2020,,Jasmine Jazz,Feast Your Eyes,video,Leonardo
METMOVIES,October 20 2020,,Rebecca Volpetti,Metart Girl,video,Alex Lynn
METMOVIES,October 20 2020,,Rebecca Volpetti,Metart Girl,video,Alex Lynn
METMOVIES,October 18 2020,,Putri Cinta,My Shadows Journey,video,Cassandra Keyes
METMOVIES,October 18 2020,,Putri Cinta,My Shadows Journey,video,Cassandra Keyes
METMOVIES,October 13 2020,,Clarice,Stay Home,video,Fredy Riger
METMOVIES,October 13 2020,,Clarice,Stay Home,video,Fredy Riger
METMOVIES,October 11 2020,,Belka,Wet Garden,video,Gael Matta
METMOVIES,October 11 2020,,Belka,Wet Garden,video,Gael Matta
METMOVIES,October 6 2020,,Angel Constance,Azure,video,Cassandra Keyes
METMOVIES,October 6 2020,,Angel Constance,Azure,video,Cassandra Keyes
METMOVIES,October 4 2020,,Stacy Cruz,Going Back Home,video,Luca Helios
METMOVIES,October 4 2020,,Stacy Cruz,Going Back Home,video,Luca Helios
