affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LSGMODELS,April 30 2011,,Anita Queen,Amateur,,
LSGMODELS,April 27 2011,,Bianca,,,
LSGMODELS,April 24 2011,,Victorie Kay,,,
LSGMODELS,April 24 2011,,Kari,,,
LSGMODELS,April 21 2011,,Bianca,,,
LSGMODELS,April 18 2011,,Iris,,,
LSGMODELS,April 18 2011,,Gigi,,,
LSGMODELS,April 15 2011,,Kari,,,
LSGMODELS,April 9 2011,,Stasia,,,
LSGMODELS,April 6 2011,,Paola B,,,
LSGMODELS,April 6 2011,,Elance A,,,
LSGMODELS,April 3 2011,,Anita Queen,,,
