affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 30 2019,,Mila Azul,A Day By The Sea,video,Alex Lynn
METMOVIES,April 30 2019,,Mila Azul,A Day By The Sea,video,Alex Lynn
METMOVIES,April 28 2019,,Tina Reese,Where Flawless Beauty Meets Art,video,Alex Lynn
METMOVIES,April 28 2019,,Tina Reese,Where Flawless Beauty Meets Art,video,Alex Lynn
METMOVIES,April 25 2019,,Annie,Hot Desert Warm Pee (members only),video,
METMOVIES,April 25 2019,,Annie,Hot Desert Warm Pee (members only),video,
METMOVIES,April 23 2019,,Monika Dee,Glassy Kitchen,video,Leonardo
METMOVIES,April 23 2019,,Monika Dee,Glassy Kitchen,video,Leonardo
METMOVIES,April 21 2019,,Zelda B,Biking Out,video,Luca Helios
METMOVIES,April 21 2019,,Zelda B,Biking Out,video,Luca Helios
METMOVIES,April 16 2019,,Crystal Wings,Hit The Gym,video,Charles Lightfoot
METMOVIES,April 16 2019,,Crystal Wings,Hit The Gym,video,Charles Lightfoot
METMOVIES,April 14 2019,,Lea Rose,Tuesday Afternoon,video,Alex Lynn
METMOVIES,April 14 2019,,Lea Rose,Tuesday Afternoon,video,Alex Lynn
METMOVIES,April 9 2019,,Avery,Follow Your Dreams,video,Alex Lynn
METMOVIES,April 9 2019,,Avery,Follow Your Dreams,video,Alex Lynn
METMOVIES,April 7 2019,,Sapphira A,Bike And Ball,video,Luca Helios
METMOVIES,April 7 2019,,Sapphira A,Bike And Ball,video,Luca Helios
METMOVIES,April 2 2019,,Angelina Socho,Where Flawless Beauty Meets Art,video,Alex Lynn
METMOVIES,April 2 2019,,Angelina Socho,Where Flawless Beauty Meets Art,video,Alex Lynn
