affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,April 27 2017,,,Hello Again,64 images,
TEENSTARLETEURO,April 27 2017,,,Hello Again,video,
TEENSTARLETEURO,April 25 2017,,,Looking Ahead,60 images,
TEENSTARLETEURO,April 25 2017,,,Looking Ahead,video,
TEENSTARLETEURO,April 20 2017,,,Dual Vanity,54 images,
TEENSTARLETEURO,April 20 2017,,,Dual Vanity,video,
TEENSTARLETEURO,April 18 2017,,,Windy Day,65 images,
TEENSTARLETEURO,April 18 2017,,,Windy Day,video,
TEENSTARLETEURO,April 13 2017,,,Looks Familiar,video,
TEENSTARLETEURO,April 13 2017,,,Looks Familiar,70 images,
TEENSTARLETEURO,April 11 2017,,,Walled Off,59 images,
TEENSTARLETEURO,April 11 2017,,,Walled Off,video,
TEENSTARLETEURO,April 6 2017,,,Get It Done,69 images,
TEENSTARLETEURO,April 6 2017,,,Get It Done,video,
TEENSTARLETEURO,April 4 2017,,Cilka,Take Her In,49 images,
TEENSTARLETEURO,April 4 2017,,Cilka,Take Her In,video,
