affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 25 2016,,Dolly Leigh,Cutie Loves Anal,video,
FTVGIRLS,March 25 2016,,Dolly Leigh,More Experimental,video,
FTVGIRLS,March 25 2016,,Dolly Leigh,Bad Girl Fashion,94 images,
FTVGIRLS,March 25 2016,,Dolly Leigh,Teeny Bopper,88 images,
FTVGIRLS,March 25 2016,,Dolly Leigh,Cucumber & Heels,93 images,
FTVGIRLS,March 25 2016,,Dolly Leigh,That Ivory Skintone,95 images,
FTVGIRLS,March 25 2016,,Dolly Leigh,FRISKY GAMER GIRL,370 images + video,
FTVGIRLS,March 18 2016,,Summer,Ukulele Girl,video,
FTVGIRLS,March 18 2016,,Summer,All Dolled Up,87 images,
FTVGIRLS,March 18 2016,,Summer,Intimate Details,88 images,
FTVGIRLS,March 18 2016,,Summer,Good Morning!,85 images,
FTVGIRLS,March 18 2016,,Summer,BEAUTIFUL CHARMER,351 images + video,
FTVGIRLS,March 18 2016,,Summer,Teen Vitality,video,
FTVGIRLS,March 18 2016,,Summer,Explicit Musician,91 images,
FTVGIRLS,March 11 2016,,Kristen Scott,THE JOY OF EXTREME 1,246 images + video,
FTVGIRLS,March 11 2016,,Kristen Scott,Up Close,58 images,
FTVGIRLS,March 11 2016,,Kristen Scott,Extreme Veggies,89 images,
FTVGIRLS,March 11 2016,,Kristen Scott,Young Teen Look,99 images,
FTVGIRLS,March 11 2016,,Kristen Scott,Hula Dance,video,
FTVGIRLS,March 11 2016,,Kristen Scott,Naughty Schoolgirl,video,
FTVGIRLS,March 1 2016,,Lana Rhoades,Thrill Of The Risk,video,
FTVGIRLS,March 1 2016,,Lana Rhoades,What A Body,106 images,
FTVGIRLS,March 1 2016,,Lana Rhoades,Sensual Nudes,99 images,
FTVGIRLS,March 1 2016,,Lana Rhoades,Intimately Close,78 images,
FTVGIRLS,March 1 2016,,Lana Rhoades,Fetish In Glass,70 images,
FTVGIRLS,March 1 2016,,Lana Rhoades,HER GIFTED FIGURE,353 images + video,
FTVGIRLS,March 1 2016,,Lana Rhoades,Beautiful Catch,video,
