affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,May 31 2018,,Sophia Delane,I’m Not Shy,38 images,
BOPPINGBABES,May 30 2018,,Michelle Hush,DIY Babe,video,
BOPPINGBABES,May 29 2018,,Michelle Hush,DIY Babe,56 images,
BOPPINGBABES,May 28 2018,,Lucy Alexandra,Hotter Than The Coffee,video,
BOPPINGBABES,May 27 2018,,Lucy Alexandra,Hotter Than The Coffee,43 images,
BOPPINGBABES,May 26 2018,,Gracie,Helpful Hottie,video,
BOPPINGBABES,May 25 2018,,Gracie,Helpful Hottie,41 images,
BOPPINGBABES,May 24 2018,,Porchia Watson,Talent Poacher,video,
BOPPINGBABES,May 23 2018,,Porchia Watson,Talent Poacher,50 images,
BOPPINGBABES,May 22 2018,,Kate-Anne Cooper,Bikini Babe,video,
BOPPINGBABES,May 21 2018,,Kate-Anne Cooper,Bikini Babe,50 images,
BOPPINGBABES,May 20 2018,,Dolly,You Can’t Believe Your Luck,video,
BOPPINGBABES,May 19 2018,,Dolly,You Can’t Believe Your Luck,46 images,
BOPPINGBABES,May 18 2018,,Porchia Watson,Necessary Nursing,video,
BOPPINGBABES,May 17 2018,,Porchia Watson,Necessary Nursing,41 images,
BOPPINGBABES,May 16 2018,,Daisy,Better Than Netball,video,
BOPPINGBABES,May 15 2018,,Daisy,Better Than Netball,34 images,
BOPPINGBABES,May 14 2018,,Sophia Delane,Kinky Striptease,video,
BOPPINGBABES,May 13 2018,,Sophia Delane,Kinky Striptease,40 images,
BOPPINGBABES,May 12 2018,,Beth Bennett,No Modesty,video,
BOPPINGBABES,May 11 2018,,Beth Bennett,No Modesty,40 images,
BOPPINGBABES,May 10 2018,,Jaye Rose,Let It All Out,video,
BOPPINGBABES,May 9 2018,,Jaye Rose,Let It All Out,59 images,
BOPPINGBABES,May 8 2018,,Katie Lou,Stay Up With Me,video,
BOPPINGBABES,May 7 2018,,Katie Lou,Stay Up With Me,55 images,
BOPPINGBABES,May 6 2018,,Dolly,New Slut On Campus,video,
BOPPINGBABES,May 5 2018,,Dolly,New Slut On Campus,44 images,
BOPPINGBABES,May 4 2018,,Honour May,Blind Date Slut,video,
BOPPINGBABES,May 3 2018,,Honour May,Blind Date Slut,44 images,
BOPPINGBABES,May 2 2018,,Lucy Alexandra,Teasing Nurse,video,
BOPPINGBABES,May 1 2018,,Lucy Alexandra,Teasing Nurse,52 images,
