affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,September 30 2002,,Sveta,Wet Sveta,79 images,Petter Hegre
HEGRE-ARCHIVES,September 30 2002,,Sveta,Wet Sveta,40 images,Petter Hegre
HEGRE-ARCHIVES,September 29 2002,,Anne,#12 - Private Moments,video,Petter Hegre
HEGRE-ARCHIVES,September 28 2002,,Vilita,Arabian Night,78 images,Petter Hegre
HEGRE-ARCHIVES,September 28 2002,,Vilita,Arabian Night - Part 2,38 images,Petter Hegre
HEGRE-ARCHIVES,September 27 2002,,Katti,Endless Summer,220 images,Petter Hegre
HEGRE-ARCHIVES,September 27 2002,,Luba,Endless Summer,220 images,Petter Hegre
HEGRE-ARCHIVES,September 27 2002,,Katti,Endless Summer - Part 1,110 images,Petter Hegre
HEGRE-ARCHIVES,September 27 2002,,Luba,Endless Summer - Part 1,110 images,Petter Hegre
HEGRE-ARCHIVES,September 26 2002,,Katya B,In Bed,25 images,Petter Hegre
HEGRE-ARCHIVES,September 26 2002,,Katya B,In Bed,25 images,Petter Hegre
HEGRE-ARCHIVES,September 25 2002,,Anne,Private Moments - Part 1,41 images,Petter Hegre
HEGRE-ARCHIVES,September 24 2002,,Rachel,Rachel,44 images,Petter Hegre
HEGRE-ARCHIVES,September 24 2002,,Rachel,Rachel,44 images,Petter Hegre
HEGRE-ARCHIVES,September 23 2002,,Luba,Hot Twins,56 images,Petter Hegre
HEGRE-ARCHIVES,September 23 2002,,Nadya Shumeyko,Hot Twins,56 images,Petter Hegre
HEGRE-ARCHIVES,September 22 2002,,Lola,Lovely Lola,109 images,Petter Hegre
HEGRE-ARCHIVES,September 22 2002,,Lola,Lovely Lola - Part 2,54 images,Petter Hegre
HEGRE-ARCHIVES,September 21 2002,,Vilita,#11 - In The Studio,video,Petter Hegre
HEGRE-ARCHIVES,September 20 2002,,Julia A,Beautiful Julia,,Petter Hegre
HEGRE-ARCHIVES,September 20 2002,,Julia A,Beautiful Julia - Part 1,50 images,Petter Hegre
HEGRE-ARCHIVES,September 19 2002,,Katya B,In Red,42 images,Petter Hegre
HEGRE-ARCHIVES,September 19 2002,,Katya B,In Red,42 images,Petter Hegre
HEGRE-ARCHIVES,September 18 2002,,Luba,Twins In Bed,26 images,Petter Hegre
HEGRE-ARCHIVES,September 18 2002,,Nadya Shumeyko,Twins In Bed,26 images,Petter Hegre
HEGRE-ARCHIVES,September 18 2002,,Indre,Three Nymphs On The Beach  - Part 1,60 images,Petter Hegre
HEGRE-ARCHIVES,September 18 2002,,Ulrika,Three Nymphs On The Beach  - Part 1,60 images,Petter Hegre
HEGRE-ARCHIVES,September 17 2002,,Indre,Three Beautiful Beach Babes,298 images,Petter Hegre
HEGRE-ARCHIVES,September 17 2002,,Ulrika,Three Beautiful Beach Babes,298 images,Petter Hegre
HEGRE-ARCHIVES,September 17 2002,,Vilita,Leopard,43 images,Petter Hegre
HEGRE-ARCHIVES,September 16 2002,,Indre,At Home,234 images,Petter Hegre
HEGRE-ARCHIVES,September 16 2002,,Indre,Indre At Home - Part 4,60 images,Petter Hegre
HEGRE-ARCHIVES,September 15 2002,,Wendy,#10 - Wendy The Mermaid,video,Petter Hegre
HEGRE-ARCHIVES,September 14 2002,,Katti,In The Sun,30 images,Petter Hegre
HEGRE-ARCHIVES,September 14 2002,,Katti,In The Sun,30 images,Petter Hegre
HEGRE-ARCHIVES,September 13 2002,,Katya B,Pink Lips,95 images,Petter Hegre
HEGRE-ARCHIVES,September 13 2002,,Katya B,Pink Lips - Part 2,45 images,Petter Hegre
HEGRE-ARCHIVES,September 12 2002,,Froydis,Nature Child,,Petter Hegre
HEGRE-ARCHIVES,September 11 2002,,Stella,River Girl,37 images,Petter Hegre
HEGRE-ARCHIVES,September 11 2002,,Stella,River Girl,37 images,Petter Hegre
HEGRE-ARCHIVES,September 10 2002,,Marina,Exposed,75 images,Petter Hegre
HEGRE-ARCHIVES,September 10 2002,,Marina,Exposed - Part 1,35 images,Petter Hegre
HEGRE-ARCHIVES,September 9 2002,,Vilita,Patriot Girl - Part 1,27 images,Petter Hegre
HEGRE-ARCHIVES,September 9 2002,,Vilita,Patriot Girl,54 images,Petter Hegre
HEGRE-ARCHIVES,September 9 2002,,Vilita,Patriot Girl - Part 1,27 images,Petter Hegre
HEGRE-ARCHIVES,September 8 2002,,Indre,#9 - Three Beautiful Beach Babes,video,Petter Hegre
HEGRE-ARCHIVES,September 8 2002,,Ulrika,#9 - Three Beautiful Beach Babes,video,Petter Hegre
HEGRE-ARCHIVES,September 8 2002,,Bella,#9 - Three Beautiful Beach Babes,video,Petter Hegre
HEGRE-ARCHIVES,September 7 2002,,Innessa,In Bed,68 images,Petter Hegre
HEGRE-ARCHIVES,September 7 2002,,Innessa,In Bed - Part 1,34 images,Petter Hegre
HEGRE-ARCHIVES,September 6 2002,,Luba,Luba My Love,31 images,Petter Hegre
HEGRE-ARCHIVES,September 6 2002,,Luba,Luba My Love,31 images,Petter Hegre
HEGRE-ARCHIVES,September 5 2002,,Oksana,Shows Her Calvin Kleins,85 images,Petter Hegre
HEGRE-ARCHIVES,September 5 2002,,Oksana,Shows Her Calvin Kleins,85 images,Petter Hegre
HEGRE-ARCHIVES,September 4 2002,,Luba,Twins,71 images,Luba Hegre
HEGRE-ARCHIVES,September 4 2002,,Nadya Shumeyko,Twins,71 images,Luba Hegre
HEGRE-ARCHIVES,September 3 2002,,Sveta,White Sheets - Part 3,58 images,Petter Hegre
HEGRE-ARCHIVES,September 3 2002,,Sveta,White Sheets,179 images,Petter Hegre
HEGRE-ARCHIVES,September 2 2002,,Katya B,Tied Up,37 images,Petter Hegre
HEGRE-ARCHIVES,September 2 2002,,Katya B,Tied Up,35 images,Petter Hegre
HEGRE-ARCHIVES,September 1 2002,,Ilona,Casting In Riga,214 images,Petter Hegre
HEGRE-ARCHIVES,September 1 2002,,Ilona,Casting In Riga - Part 3,74 images,Petter Hegre
