affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 28 2013,,Leann A,Presenting Leann,video,
METMOVIES,May 28 2013,,Leann A,Presenting Leann,video,
METMOVIES,May 26 2013,,Nika E,Beroa,video,
METMOVIES,May 26 2013,,Nika E,Beroa,video,
METMOVIES,May 21 2013,,Mari E,Ymnos,video,
METMOVIES,May 21 2013,,Mari E,Ymnos,video,
METMOVIES,May 19 2013,,Candice B,Galano,video,
METMOVIES,May 19 2013,,Candice B,Galano,video,
METMOVIES,May 14 2013,,Diana G,Athena,video,
METMOVIES,May 14 2013,,Diana G,Athena,video,
METMOVIES,May 12 2013,,Janelle B,Epulari,video,
METMOVIES,May 12 2013,,Janelle B,Epulari,video,
METMOVIES,May 7 2013,,Dame Wright,Hectate,video,
METMOVIES,May 7 2013,,Dame Wright,Hectate,video,
METMOVIES,May 5 2013,,Yarina A,Selardi,video,Fenix
METMOVIES,May 5 2013,,Yarina A,Selardi,video,
METMOVIES,May 1 2013,,Cristina A,Terapia,video,
METMOVIES,May 1 2013,,Cristina A,Terapia,video,
