affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,June 30 2012,,Anastasia Harris,Anastasia,132 images,
ONLY-OPAQUES,June 30 2012,,Melissa Debling,Melissa D,132 images,
ONLY-OPAQUES,June 29 2012,,Beth Crowley,Jessica Hill,135 images,
ONLY-OPAQUES,June 28 2012,,Rachel Louise,Rachael F,123 images,
ONLY-OPAQUES,June 28 2012,,Rebecca T,Rebecca T,131 images,
ONLY-OPAQUES,June 26 2012,,Abbie,Abbie,134 images,
ONLY-OPAQUES,June 25 2012,,Sam G,Nelly,129 images,
ONLY-OPAQUES,June 25 2012,,Klaudia Badura,Klaudia,134 images,
ONLY-OPAQUES,June 23 2012,,Amy Green,Amy Green,129 images,
ONLY-OPAQUES,June 23 2012,,Jenni,Jenni P,136 images,
ONLY-OPAQUES,June 22 2012,,Carla Brown,Carla,131 images,
ONLY-OPAQUES,June 21 2012,,Rio,Rio,137 images,
ONLY-OPAQUES,June 21 2012,,Hayley Marie Coppin,Hayley-Marie,128 images,
ONLY-OPAQUES,June 19 2012,,Tania,Michelle M,144 images,
ONLY-OPAQUES,June 18 2012,,Naomi K,Naomi K,129 images,
ONLY-OPAQUES,June 18 2012,,Sophia Smith,Sophia Smith,128 images,
ONLY-OPAQUES,June 16 2012,,Petra So,Lily S,137 images,
ONLY-OPAQUES,June 16 2012,,Scarlot Rose,Scarlot Rose,132 images,
ONLY-OPAQUES,June 15 2012,,Bryoni-Kate,Gemma Jack,138 images,
ONLY-OPAQUES,June 14 2012,,Karcia,Caroline,130 images,
ONLY-OPAQUES,June 14 2012,,Sam R,Sam R,134 images,
ONLY-OPAQUES,June 12 2012,,Sabrina C,Sabrina C,130 images,
ONLY-OPAQUES,June 11 2012,,Jessica Spencer,Jessica Spencer,129 images,
ONLY-OPAQUES,June 11 2012,,Leah F,Jessica Spencer,129 images,
ONLY-OPAQUES,June 11 2012,,Ambra,Tammy,135 images,
ONLY-OPAQUES,June 9 2012,,Shelly Roberts,Shelley A,134 images,
ONLY-OPAQUES,June 9 2012,,Zusana P,Zuzanah,131 images,
ONLY-OPAQUES,June 8 2012,,Lucy Anne,Lucy Anne,142 images,
ONLY-OPAQUES,June 7 2012,,Stacey M,Stacey M,133 images,
ONLY-OPAQUES,June 7 2012,,Seren Gibson,Seren,130 images,
ONLY-OPAQUES,June 5 2012,,Becky Roberts,Becky R,130 images,
ONLY-OPAQUES,June 4 2012,,Rehea Watson,Rehea,127 images,
ONLY-OPAQUES,June 4 2012,,Maria Erickson,Maria E,136 images,
ONLY-OPAQUES,June 2 2012,,Charlotte Green,Charley G,130 images,
ONLY-OPAQUES,June 2 2012,,Caitlin Wynters,Kaitlyn,126 images,
ONLY-OPAQUES,June 1 2012,,Sarah B,Sarah B,131 images,
