affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,August 31 2013,,Sofia Delgado,Sofia Delgado HD Video 3,video,
AZIANI,August 28 2013,,Nicole Graves,Nicole Graves HD Video 9,video,
AZIANI,August 25 2013,,Koko,Koko HD Video 2,video,
AZIANI,August 24 2013,,Kendall Karson,Kendall Karson Photo Set 4,131 images,
AZIANI,August 21 2013,,Angela Sommers,Angela Sommers Photo Set 5,207 images,
AZIANI,August 19 2013,,Sofia Delgado,Sofia Delgado Photo Set 3,224 images,
AZIANI,August 16 2013,,Nicole Graves,Nicole Graves Photo Set 9,152 images,
AZIANI,August 14 2013,,Nicole Graves,Nicole Graves HD Video 8,video,
AZIANI,August 13 2013,,Destiny Dixon,Destiny Dixon HD Video 10,video,
AZIANI,August 12 2013,,Kendall Karson,Kendall Karson HD Video 3,video,
AZIANI,August 11 2013,,Koko,Koko HD Video 1,video,
AZIANI,August 10 2013,,Rachel Aziani,Rachel Aziani Photos 607,70 images,
AZIANI,August 9 2013,,Angela Sommers,Angela Sommers HD Video 4,video,
AZIANI,August 7 2013,,Sofia Delgado,Sofia Delgado HD Video 2,video,
AZIANI,August 6 2013,,Koko,Koko Photo Set 1,205 images,
AZIANI,August 1 2013,,Destiny Dixon,Destiny Dixon Photo Set 10,199 images,
