affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,May 31 2018,,Grace,Grace 042 Selfie,61 images,Vlad R
FAMEGIRLS,May 30 2018,,Grace,Grace 042,186 images,Vlad R
FAMEGIRLS,May 28 2018,,Diana Jam,Diana Video 080,video,Vlad R
FAMEGIRLS,May 26 2018,,Diana Jam,Diana 080,145 images,Vlad R
FAMEGIRLS,May 24 2018,,Grace,Grace Video 041p2,video,Vlad R
FAMEGIRLS,May 22 2018,,Grace,Grace Video 041p1,video,Vlad R
FAMEGIRLS,May 20 2018,,Grace,Grace 041,129 images,Vlad R
FAMEGIRLS,May 18 2018,,Diana Jam,Diana 079,video,Vlad R
FAMEGIRLS,May 16 2018,,Diana Jam,Diana 079,138 images,Vlad R
FAMEGIRLS,May 14 2018,,Grace,Grace Video 040,video,Vlad R
FAMEGIRLS,May 12 2018,,Grace,Grace 040,160 images,Vlad R
FAMEGIRLS,May 10 2018,,Diana Jam,Diana Video 078,video,Vlad R
FAMEGIRLS,May 8 2018,,Diana Jam,Diana 078,126 images,Vlad R
FAMEGIRLS,May 6 2018,,Grace,Grace Video 039p2,video,Vlad R
FAMEGIRLS,May 4 2018,,Grace,Grace Video 039p1,video,Vlad R
FAMEGIRLS,May 2 2018,,Grace,Grace 039,141 images,Vlad R
