affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,June 30 2013,,Andy San Dimas,Amateur travelogue,video,ATKINGDOM
ATKPREMIUM,June 29 2013,,Evi Fox,Gallery #2102013,170 images,
ATKPREMIUM,June 29 2013,,Lacy Channing,Toys,video,ATKINGDOM
ATKPREMIUM,June 28 2013,,Daisy Dalton,Gallery #2102013,125 images,
ATKPREMIUM,June 28 2013,,Evi Fox,Amateur,video,ATKINGDOM
ATKPREMIUM,June 27 2013,,Sierra Sanders,Gallery #2102010,154 images,
ATKPREMIUM,June 27 2013,,Daisy Dalton,Masturbation,video,ATKINGDOM
ATKPREMIUM,June 26 2013,,Evi Fox,Gallery #2102010,117 images,
ATKPREMIUM,June 26 2013,,Lacy Channing,Masturbation,video,ATKINGDOM
ATKPREMIUM,June 25 2013,,Lily Rei,Gallery #2102013,113 images,
ATKPREMIUM,June 25 2013,,Cali Hayes,Gallery #210209,129 images,
ATKPREMIUM,June 24 2013,,Andy San Dimas,Amateur travelogue,video,ATKINGDOM
ATKPREMIUM,June 23 2013,,Lacy Channing,Gallery #2102012,130 images,
ATKPREMIUM,June 22 2013,,Sierra Sanders,Gallery #2102011,155 images,
ATKPREMIUM,June 22 2013,,Lily Rei,Amateur,video,ATKINGDOM
ATKPREMIUM,June 21 2013,,Cali Hayes,Gallery #210209,129 images,
ATKPREMIUM,June 20 2013,,Sierra Sanders,Gallery #2102011,162 images,
ATKPREMIUM,June 20 2013,,Evi Fox,Amateur,video,ATKINGDOM
ATKPREMIUM,June 19 2013,,Lily Rei,Gallery #2102012,101 images,
ATKPREMIUM,June 19 2013,,Sierra Sanders,Toys,video,ATKINGDOM
ATKPREMIUM,June 17 2013,,Cali Hayes,Toys,video,ATKINGDOM
ATKPREMIUM,June 16 2013,,Lily Rei,Masturbation,video,ATKINGDOM
ATKPREMIUM,June 15 2013,,Sierra Sanders,Gallery #2102012,152 images,
ATKPREMIUM,June 15 2013,,Daisy Dalton,Masturbation,video,ATKINGDOM
ATKPREMIUM,June 14 2013,,Sierra Sanders,Gallery #2102010,160 images,
ATKPREMIUM,June 13 2013,,Lily Rei,Gallery #2102010,77 images,
ATKPREMIUM,June 13 2013,,Cali Hayes,Sex machine,video,ATKINGDOM
ATKPREMIUM,June 12 2013,,Daisy Dalton,Gallery #2102010,149 images,
ATKPREMIUM,June 12 2013,,Lily Rei,Masturbation,video,ATKINGDOM
ATKPREMIUM,June 11 2013,,Daisy Dalton,Gallery #2102010,146 images,
ATKPREMIUM,June 10 2013,,Cali Hayes,Gallery #2102010,211 images,
ATKPREMIUM,June 10 2013,,Celeste Star,Lesbian,video,ATKINGDOM
ATKPREMIUM,June 10 2013,,Shae Snow,Lesbian,video,ATKINGDOM
ATKPREMIUM,June 9 2013,,Emily Austin,Gallery #2102010,72 images,
ATKPREMIUM,June 9 2013,,Cali Hayes,Gallery #2102011,166 images,
ATKPREMIUM,June 8 2013,,Sierra Sanders,Gallery #2102010,158 images,
ATKPREMIUM,June 8 2013,,Taliah Mac,Toys,video,ATKINGDOM
ATKPREMIUM,June 7 2013,,Daisy Dalton,Gallery #2102010,151 images,
ATKPREMIUM,June 7 2013,,Lily Rei,Interview,video,ATKINGDOM
ATKPREMIUM,June 6 2013,,Emily Austin,Gallery #2102010,158 images,
ATKPREMIUM,June 6 2013,,Sierra Sanders,Gallery #2102012,182 images,
ATKPREMIUM,June 5 2013,,Cali Hayes,Gallery #2102010,187 images,
ATKPREMIUM,June 5 2013,,Emily Austin,Toys,video,ATKINGDOM
ATKPREMIUM,June 4 2013,,Lily Rei,Gallery #2102012,116 images,
ATKPREMIUM,June 4 2013,,Celeste Star,Gallery #2102012,151 images,
ATKPREMIUM,June 3 2013,,Sierra Sanders,Toys,video,ATKINGDOM
ATKPREMIUM,June 2 2013,,Taliah Mac,Gallery #2102012,172 images,
ATKPREMIUM,June 2 2013,,Casey Stone,Blowjob,video,ATKINGDOM
ATKPREMIUM,June 1 2013,,Cali Hayes,Gallery #2102010,137 images,
ATKPREMIUM,June 1 2013,,Celeste Star,Lesbian,video,ATKINGDOM
ATKPREMIUM,June 1 2013,,Shae Snow,Lesbian,video,ATKINGDOM
