affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 30 2019,,Cassia Riley,Shoot #660061,90 images,Brigham Field
DIGITALDESIRE,December 27 2019,,Snow Flake,Shoot #660071,80 images,Brigham Field
DIGITALDESIRE,December 25 2019,,Lena Anderson,Shoot #330097,143 images,Brigham Field
DIGITALDESIRE,December 22 2019,,Mirka,Shoot #1662,30 images,Brigham Field
DIGITALDESIRE,December 20 2019,,Bree Daniels,Shoot #660043,77 images,Brigham Field
DIGITALDESIRE,December 18 2019,,Jillian Janson,Shoot #770074,video,Brigham Field
DIGITALDESIRE,December 16 2019,,Jillian Janson,Shoot #660074,92 images,Brigham Field
DIGITALDESIRE,December 15 2019,,Eileen Smith,Shoot #1224,50 images,Brigham Field
DIGITALDESIRE,December 13 2019,,Jamie Lynn,Shoot #660065,100 images,Brigham Field
DIGITALDESIRE,December 11 2019,,Ginger Jolie,Shoot #660064,60 images,Brigham Field
DIGITALDESIRE,December 9 2019,,Mazzy Grace,Shoot #440100,video,Brigham Field
DIGITALDESIRE,December 8 2019,,Sabrina Dawn,Shoot #956,80 images,Stephen Hicks
DIGITALDESIRE,December 6 2019,,Mazzy Grace,Shoot #330100,105 images,Brigham Field
DIGITALDESIRE,December 4 2019,,Rhianna Ryan,Shoot #770041,video,Brigham Field
DIGITALDESIRE,December 2 2019,,Rhianna Ryan,Shoot #660041,165 images,Brigham Field
DIGITALDESIRE,December 1 2019,,Riva Rose,Shoot #651,100 images,Stephen Hicks
