affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 24 2004,,Sabina,#50 - Skylight,video,Petter Hegre
HEGRE-ART VIDEO,January 24 2004,,Sabina,#50 - Skylight,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2004,,Anna B,#49 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2004,,Maja,#49 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2004,,Anna B,#49 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2004,,Maja,#49 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,January 9 2004,,Sabina,#48 - In The Shower,video,Petter Hegre
HEGRE-ART VIDEO,January 9 2004,,Sabina,#48 - In The Shower,video,Petter Hegre
HEGRE-ART VIDEO,January 2 2004,,Inga,#47 - Inga's Fantasy,video,Petter Hegre
HEGRE-ART VIDEO,January 2 2004,,Inga,#47 - Inga's Fantasy,video,Petter Hegre
