affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,June 30 2006,,Hannah,Set 01,153 images,SimonD
SUBURBANAMATEURS,June 29 2006,,Janey Buckingham,Set 01,163 images,SimonD
SUBURBANAMATEURS,June 28 2006,,Tammie Lee,Set 12,179 images,SimonD
SUBURBANAMATEURS,June 27 2006,,Sophie C,Set 02,154 images,SimonD
SUBURBANAMATEURS,June 26 2006,,Angelina Devlin,Set 12,135 images,SimonD
SUBURBANAMATEURS,June 23 2006,,Jessy,Set 02,167 images,SimonD
SUBURBANAMATEURS,June 22 2006,,Milana D,Set 05,166 images,SimonD
SUBURBANAMATEURS,June 21 2006,,Yazmin,Set 11,185 images,SimonD
SUBURBANAMATEURS,June 20 2006,,Sarah-Jayne,Set 06,171 images,SimonD
SUBURBANAMATEURS,June 19 2006,,Charlie Fox,Set 09,145 images,SimonD
SUBURBANAMATEURS,June 16 2006,,Demi,Set 03,166 images,SimonD
SUBURBANAMATEURS,June 15 2006,,Sophie C,Set 01,165 images,SimonD
SUBURBANAMATEURS,June 14 2006,,Jessica Pressley,Set 03,188 images,SimonD
SUBURBANAMATEURS,June 13 2006,,Ayla,Set 14,169 images,SimonD
SUBURBANAMATEURS,June 12 2006,,Brooke,Set 04,157 images,SimonD
SUBURBANAMATEURS,June 9 2006,,Jessy,Set 01,166 images,SimonD
SUBURBANAMATEURS,June 8 2006,,Sara Stevens,Set 06,163 images,SimonD
SUBURBANAMATEURS,June 7 2006,,Lara Lee,Set 12,158 images,SimonD
SUBURBANAMATEURS,June 6 2006,,Juliet,Set 16,136 images,SimonD
SUBURBANAMATEURS,June 5 2006,,Anya,Set 08,181 images,SimonD
SUBURBANAMATEURS,June 2 2006,,Tammie Lee,Set 11,176 images,SimonD
SUBURBANAMATEURS,June 1 2006,,Loz Lorrimar,Set 05,153 images,SimonD
