affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 30 2014,,Valentina Nappi,,video,Brigham Field
DIGITALDESIRE,December 29 2014,,Valentina Nappi,Shoot #11580,90 images,Brigham Field
DIGITALDESIRE,December 27 2014,,Samantha Hayes,Shoot #11765,104 images,Brigham Field
DIGITALDESIRE,December 26 2014,,Kenna James,,video,Brigham Field
DIGITALDESIRE,December 25 2014,,Kenna James,Shoot #11757,105 images,Brigham Field
DIGITALDESIRE,December 23 2014,,Amber Sym,,video,Brigham Field
DIGITALDESIRE,December 22 2014,,Amber Sym,Shoot #11589,106 images,Brigham Field
DIGITALDESIRE,December 20 2014,,Mai-Ly,,video,Brigham Field
DIGITALDESIRE,December 20 2014,,Jessi June,,video,Brigham Field
DIGITALDESIRE,December 19 2014,,Mai-Ly,Shoot #11550,123 images,Brigham Field
DIGITALDESIRE,December 19 2014,,Jessi June,Shoot #11550,123 images,Brigham Field
DIGITALDESIRE,December 18 2014,,Frida Stark,,video,Brigham Field
DIGITALDESIRE,December 15 2014,,Riley Reid,,video,Brigham Field
DIGITALDESIRE,December 12 2014,,Cassidy Banks,,video,Brigham Field
DIGITALDESIRE,December 11 2014,,Mia,Shoot #11697,101 images,Brigham Field
DIGITALDESIRE,December 10 2014,,Cassidy Banks,Shoot #11744,101 images,Brigham Field
DIGITALDESIRE,December 8 2014,,Frida Stark,Shoot #11748,91 images,Brigham Field
DIGITALDESIRE,December 6 2014,,Mia,,video,Brigham Field
DIGITALDESIRE,December 5 2014,,Ava Dalush,Shoot #30173,114 images,Brigham Field
DIGITALDESIRE,December 4 2014,,Ava Dalush,,video,Brigham Field
DIGITALDESIRE,December 1 2014,,Kenze Thomas,Shoot #11576,114 images,Brigham Field
