affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,August 30 2013,,Lily,Lily Series 7,95 images,
SIMONSCANS,August 28 2013,,Ava,Ava Series 5,98 images,
SIMONSCANS,August 26 2013,,Mimi,Mimi Series 4,196 images,
SIMONSCANS,August 24 2013,,Lily,Lily Series 5,115 images,
SIMONSCANS,August 23 2013,,Olivia,Olivia Series 14,98 images,
SIMONSCANS,August 21 2013,,Ava,Ava Series 4,91 images,
SIMONSCANS,August 19 2013,,Mimi,Mimi Series 3,64 images,
SIMONSCANS,August 17 2013,,Pandora,Pandora Series 6,103 images,
SIMONSCANS,August 16 2013,,Lily,Lily Series 4,87 images,
SIMONSCANS,August 14 2013,,Olivia,Olivia Series 13,98 images,
SIMONSCANS,August 12 2013,,Ava,Ava Series 3,36 images,
SIMONSCANS,August 10 2013,,Mimi,Mimi Series 2,94 images,
SIMONSCANS,August 9 2013,,Carmen,Carmen Series 6,130 images,
SIMONSCANS,August 7 2013,,Pandora,Pandora Series 5,77 images,
SIMONSCANS,August 5 2013,,Betty,Betty Series 8,52 images,
SIMONSCANS,August 3 2013,,Lily,Lily Series 3,74 images,
SIMONSCANS,August 2 2013,,Olivia,Olivia Series 12,92 images,
