affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 29 2011,,Jordan,Whats For Dinner,78 images,
COSMID,May 26 2011,,Carol Goldnerova,Playing On The Boat,83 images,
COSMID,May 25 2011,,Dorothy,White Tank Dress,56 images,
COSMID,May 25 2011,,Dorothy,On The Rocks,46 images,
COSMID,May 25 2011,,Dorothy,Black Tank,44 images,
COSMID,May 23 2011,,Svetlana,Introducing Svetlana,101 images,
COSMID,May 17 2011,,Melody,On The Couch,102 images,
COSMID,May 16 2011,,Marie,Introducing Marie,114 images,
COSMID,May 15 2011,,Shione Cooper,Button Down Strip,58 images,
COSMID,May 14 2011,,Ellette,Bedtime!,121 images,
COSMID,May 12 2011,,Marcy,Marcy & Friend,137 images,
COSMID,May 8 2011,,Haley Frost,Rolling On The Bed,124 images,
COSMID,May 6 2011,,Lucie,Tape... Check,  Boobs... Check,96 images,
COSMID,May 4 2011,,Allie Furman,On The Red Couch,138 images,
COSMID,May 1 2011,,Rayne,Tights On The Bed,126 images,
