affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 30 2023,,Lana Lane,Postcard: Madalena Do Mar,45 images,Thierry
MPLSTUDIOS,January 30 2023,,Lana Lane,Postcard: Madalena Do Mar,45 images,Thierry
MPLSTUDIOS,January 30 2023,,Lana Lane,Smooth,video,Dante Lionetti
MPLSTUDIOS,January 28 2023,,Kaleesy,Silent Rebillion,159 images,Thierry
MPLSTUDIOS,January 28 2023,,Kaleesy,Silent Rebellion,159 images,Thierry
MPLSTUDIOS,January 28 2023,,Kaleesy,Silent Rebellion,159 images,Thierry
MPLSTUDIOS,January 26 2023,,Mara Blake,Night Vision,121 images,Dante Lionetti
MPLSTUDIOS,January 24 2023,,Aristeia,Coming & Going,118 images,Thierry
MPLSTUDIOS,January 24 2023,,Aristeia,Coming & Going,118 images,Thierry
MPLSTUDIOS,January 22 2023,,Avery,In Plain View,106 images,Dante Lionetti
MPLSTUDIOS,January 20 2023,,Clarice,Azalia,142 images,Thierry
MPLSTUDIOS,January 18 2023,,Lana Lane,The Whisperer,174 images,Thierry
MPLSTUDIOS,January 18 2023,,Lana Lane,The Whisperer,174 images,Thierry
MPLSTUDIOS,January 16 2023,,Victoria Mur,Cha Cha,167 images,Thierry
MPLSTUDIOS,January 14 2023,,Kaleesy,A Special Flower,152 images,Thierry
MPLSTUDIOS,January 14 2023,,Kaleesy,A Special Flower,152 images,Thierry
MPLSTUDIOS,January 12 2023,,Liana Luck,Deep Space,114 images,Dante Lionetti
MPLSTUDIOS,January 12 2023,,Liana Luck,Deep Space,114 images,Dante Lionetti
MPLSTUDIOS,January 10 2023,,Serena Wood,Madam Blue,130 images,Thierry
MPLSTUDIOS,January 8 2023,,Elena Generi,Happy Trails,109 images,Thierry
MPLSTUDIOS,January 6 2023,,Aristeia,The Guest Book,119 images,Thierry
MPLSTUDIOS,January 4 2023,,Lana Lane,Nobody But You,153 images,Thierry
MPLSTUDIOS,January 4 2023,,Lana Lane,Nobody But You,153 images,Thierry
MPLSTUDIOS,January 2 2023,,Avery,Own It,138 images,Thierry
