affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2002,,Jessica,Jessica Series 6,47 images,
SIMONSCANS,January 28 2002,,Cathy,Cathy Series 8,65 images,
SIMONSCANS,January 28 2002,,Louise Louellen,Louise Series 4,83 images,
SIMONSCANS,January 28 2002,,Celine Maxima,Rachel Series 3,54 images,
SIMONSCANS,January 24 2002,,Cathy,Cathy Series 7,74 images,
SIMONSCANS,January 24 2002,,Jessica,Jessica Series 4,152 images,
SIMONSCANS,January 24 2002,,Jessica,Jessica Series 5,101 images,
SIMONSCANS,January 23 2002,,Celine Maxima,Rachel Series 2,102 images,
SIMONSCANS,January 23 2002,,Alice,Alice Series 3,107 images,
SIMONSCANS,January 22 2002,,Katie,Katie Series 3,176 images,
SIMONSCANS,January 20 2002,,Jessica,Jessica Series 3,68 images,
SIMONSCANS,January 19 2002,,Lizzie,Lizzie Series 4,50 images,
SIMONSCANS,January 19 2002,,Louise Louellen,Louise Series 3,77 images,
SIMONSCANS,January 17 2002,,Charlie,Charlie Series 6,78 images,
SIMONSCANS,January 16 2002,,Alice,Alice Series 2,55 images,
SIMONSCANS,January 14 2002,,Katie,Katie Series 2,100 images,
SIMONSCANS,January 14 2002,,Lizzie,Lizzie Series 3,84 images,
SIMONSCANS,January 14 2002,,Louise Louellen,Louise Series 2,103 images,
SIMONSCANS,January 12 2002,,Katie,Katie Series 1,87 images,
SIMONSCANS,January 12 2002,,Louise Louellen,Louise Series 1,84 images,
SIMONSCANS,January 11 2002,,Alice,Alice Series 1,84 images,
SIMONSCANS,January 11 2002,,Alice,Alice Series 4,131 images,
SIMONSCANS,January 9 2002,,Claudia,Claudia Series 3,210 images,
SIMONSCANS,January 8 2002,,Charlie,Charlie Series 5,48 images,
SIMONSCANS,January 7 2002,,Jane,Jane Series 5,128 images,
SIMONSCANS,January 6 2002,,Vicky Valentine,Valentine Series 5,396 images,
SIMONSCANS,January 6 2002,,Lizzie,Lizzie Series 1,83 images,
SIMONSCANS,January 6 2002,,Lizzie,Lizzie Series 2,79 images,
SIMONSCANS,January 2 2002,,Cathy,Cathy Series 6,88 images,
SIMONSCANS,January 2 2002,,Charlie,Charlie Series 4,92 images,
