affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,December 30 2017,,Britney Amber,Britnay Amber HD Video 6,video,
AZIANI,December 30 2017,,Britney Amber,Britnay Amber HD Video 7,video,
AZIANI,December 30 2017,,Britney Amber,Britney Amber Photo Set 6,230 images,
AZIANI,December 30 2017,,Britney Amber,Britney Amber Photo Set 7,172 images,
AZIANI,December 23 2017,,Danielle Derek,Danielle Derek Photo Set 2,140 images,
AZIANI,December 23 2017,,Danielle Derek,Danielle Derek Photo Set 1,112 images,
AZIANI,December 23 2017,,Danielle Derek,Daniell Derek HD VIdeo 2,video,
AZIANI,December 23 2017,,Danielle Derek,Daniell Derek HD VIdeo 1,video,
AZIANI,December 16 2017,,Keegan Kade,Keegan Kade HD Video  1,video,
AZIANI,December 16 2017,,Keegan Kade,Keegan Kade HD Video  2,video,
AZIANI,December 16 2017,,Keegan Kade,Keegan Kade Photo Set 1,149 images,
AZIANI,December 16 2017,,Keegan Kade,Keegan Kade Photo Set 2,122 images,
AZIANI,December 9 2017,,Saya Song,Saya Song Photo Set 2,203 images,
AZIANI,December 9 2017,,Saya Song,Saya Song Photo Set 1,207 images,
AZIANI,December 9 2017,,Saya Song,Saya Song HD Video 1,video,
AZIANI,December 9 2017,,Saya Song,Saya Song HD Video 2,video,
AZIANI,December 2 2017,,Tiffany Brookes,Tiffany Brookes Photo Set 18,194 images,
AZIANI,December 2 2017,,Tiffany Brookes,Tiffany Brookes Photo Set 17,162 images,
AZIANI,December 2 2017,,Veronica Avluv,Veronica Avluv Photo Set 12,47 images,
AZIANI,December 2 2017,,Veronica Avluv,Veronica Avluv Photo Set 11,119 images,
AZIANI,December 2 2017,,Tiffany Brookes,Tiffany Brookes HD Video 17,video,
AZIANI,December 2 2017,,Tiffany Brookes,Tiffany Brookes HD Video 16,video,
AZIANI,December 2 2017,,Veronica Avluv,Veronica Avluv HD Video 11,video,
