affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 30 2018,,Satin Stone,Girl & Pear,video,Alex Lynn
METMOVIES,September 30 2018,,Satin Stone,Girl & Pear,video,Alex Lynn
METMOVIES,September 27 2018,,Tina Kay,Hop-On (members only),video,Sandra Shine
METMOVIES,September 27 2018,,Tina Kay,Hop-On (members only),video,Sandra Shine
METMOVIES,September 25 2018,,Michelle H,My Fragrance,video,Luca Helios
METMOVIES,September 25 2018,,Michelle H,My Fragrance,video,Luca Helios
METMOVIES,September 23 2018,,Jia Lissa,Milky Beauty,video,J. Zakari
METMOVIES,September 23 2018,,Jia Lissa,Milky Beauty,video,J. Zakari
METMOVIES,September 18 2018,,Kay J,I'm Eating You're Watching,video,Alex Lynn
METMOVIES,September 18 2018,,Kay J,I'm Eating You're Watching,video,Alex Lynn
METMOVIES,September 16 2018,,Crystal Wings,Sweet Insinuation,video,Charles Lightfoot
METMOVIES,September 16 2018,,Crystal Wings,Sweet Insinuation,video,Charles Lightfoot
METMOVIES,September 11 2018,,Lucretia K,Early Morning,video,Alex Lynn
METMOVIES,September 11 2018,,Lucretia K,Early Morning,video,Alex Lynn
METMOVIES,September 9 2018,,Tracy Lindsay,Morning Smile,video,J. Zakari
METMOVIES,September 9 2018,,Tracy Lindsay,Morning Smile,video,J. Zakari
METMOVIES,September 4 2018,,Cristin,Panties Day,video,Alex Lynn
METMOVIES,September 4 2018,,Cristin,Panties Day,video,Alex Lynn
METMOVIES,September 2 2018,,Muirina Fae,Feeling Cozy,video,Cassandra Keyes
METMOVIES,September 2 2018,,Muirina Fae,Feeling Cozy,video,Cassandra Keyes
