affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2017,,Lauren Wood,Harper,132 images,
ONLYSECRETARIES,January 29 2017,,Sammi Tye,Sam T,131 images,
ONLYSECRETARIES,January 28 2017,,Cara Ruby,Cara Ruby,132 images,
ONLYSECRETARIES,January 27 2017,,Chastity,Chastity,134 images,
ONLYSECRETARIES,January 26 2017,,Rebecca Elizabeth,Rebecca Elizabeth,130 images,
ONLYSECRETARIES,January 25 2017,,Rae,Rae,131 images,
ONLYSECRETARIES,January 24 2017,,Sophie W,Sophie W,123 images,
ONLYSECRETARIES,January 22 2017,,Sophia Smith,Sophia Smith,131 images,
ONLYSECRETARIES,January 21 2017,,Mikaela Witt,Mikaela,132 images,
ONLYSECRETARIES,January 20 2017,,Gina Barrett,Gina B,132 images,
ONLYSECRETARIES,January 19 2017,,Lauren Louise,Lauren Louise,129 images,
ONLYSECRETARIES,January 17 2017,,Helen White,Helen G,129 images,
ONLYSECRETARIES,January 16 2017,,Layla May,Layla May,132 images,
ONLYSECRETARIES,January 15 2017,,Emily J,Emily J,130 images,
ONLYSECRETARIES,January 14 2017,,Rebecca Geldard,Rebecca G,132 images,
ONLYSECRETARIES,January 13 2017,,Tillie,Tillie,129 images,
ONLYSECRETARIES,January 12 2017,,Porchia Watson,Porchia W,126 images,
ONLYSECRETARIES,January 11 2017,,Lily May,Lily May,132 images,
ONLYSECRETARIES,January 8 2017,,Summer,Summer,126 images,
ONLYSECRETARIES,January 7 2017,,Lucy Anne,Lucy Anne,134 images,
ONLYSECRETARIES,January 6 2017,,Brooke Ashleigh,Brooke Ashleigh,136 images,
ONLYSECRETARIES,January 5 2017,,Victoria A,Erica,131 images,
ONLYSECRETARIES,January 4 2017,,Jemma Louise,Jemma Louise,131 images,
ONLYSECRETARIES,January 2 2017,,Zofeya,Zofeya,124 images,
ONLYSECRETARIES,January 1 2017,,Jay Gray,Jay,135 images,
