affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 29 2012,,Nadia Aria,,68 images,Stephen Hicks
DIGITALDESIRE,May 28 2012,,Alexis Adams,,video,Stephen Hicks
DIGITALDESIRE,May 26 2012,,Sabrina Rose,,91 images,Stephen Hicks
DIGITALDESIRE,May 25 2012,,Eufrat,,video,Stephen Hicks
DIGITALDESIRE,May 24 2012,,Alexis Love,,65 images,Stephen Hicks
DIGITALDESIRE,May 23 2012,,Nicole Aniston,,video,Stephen Hicks
DIGITALDESIRE,May 23 2012,,Brett Rossi,,video,Stephen Hicks
DIGITALDESIRE,May 22 2012,,Eufrat,,77 images,Stephen Hicks
DIGITALDESIRE,May 21 2012,,Alexis Adams,,103 images,Stephen Hicks
DIGITALDESIRE,May 20 2012,,Dominica Leoni,,,Stephen Hicks
DIGITALDESIRE,May 19 2012,,Vanessa Veracruz,,87 images,Stephen Hicks
DIGITALDESIRE,May 18 2012,,Marie McCray,,video,Stephen Hicks
DIGITALDESIRE,May 17 2012,,Alexa Vandini,Shoot #2057,48 images,Stephen Hicks
DIGITALDESIRE,May 16 2012,,Julia Luba,,video,Stephen Hicks
DIGITALDESIRE,May 15 2012,,Carmen Gemini,,74 images,Stephen Hicks
DIGITALDESIRE,May 14 2012,,Kyla Cole,Shoot #2082,49 images,Stephen Hicks
DIGITALDESIRE,May 13 2012,,Julia Luba,,80 images,Stephen Hicks
DIGITALDESIRE,May 11 2012,,Marie McCray,,60 images,Stephen Hicks
DIGITALDESIRE,May 10 2012,,Charmane Star,,,Stephen Hicks
DIGITALDESIRE,May 9 2012,,Nina James,,Video,Stephen Hicks
DIGITALDESIRE,May 8 2012,,Linn Thomas,,90 images,Stephen Hicks
DIGITALDESIRE,May 7 2012,,Capri Anderson,,79 images,Stephen Hicks
DIGITALDESIRE,May 6 2012,,Victoria Zdrok,#10158,,Stephen Hicks
DIGITALDESIRE,May 5 2012,,Hailee Rain,,54 images,Stephen Hicks
DIGITALDESIRE,May 4 2012,,Lena Nicole,,video,Stephen Hicks
DIGITALDESIRE,May 3 2012,,Nina James,,93 images,Stephen Hicks
DIGITALDESIRE,May 2 2012,,Bunny Luv,,,Stephen Hicks
DIGITALDESIRE,May 1 2012,,Lena Nicole,,103 images,Stephen Hicks
