affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,July 27 2004,,Elisabeth A,#71 - Forest Nymph,video,Petter Hegre
HEGRE-ART VIDEO,July 27 2004,,Elisabeth A,#71 - Forest Nymph,video,Petter Hegre
HEGRE-ART VIDEO,July 20 2004,,Alexia,#66 - Singing Alexia,video,Petter Hegre
HEGRE-ART VIDEO,July 20 2004,,Alexia,#66 - Singing Alexia,video,Petter Hegre
HEGRE-ART VIDEO,July 17 2004,,Annette,#70 - An American Ballerina in Paris,video,Petter Hegre
HEGRE-ART VIDEO,July 17 2004,,Annette,#70 - An American Ballerina in Paris,video,Petter Hegre
HEGRE-ART VIDEO,July 10 2004,,Anahi,#69 - Nude Beach Yoga,video,Petter Hegre
HEGRE-ART VIDEO,July 10 2004,,Anahi,#69 - Nude Beach Yoga,video,Petter Hegre
HEGRE-ART VIDEO,July 3 2004,,Victoria Tsarkova,#68 - Hot Vika 2,video,Petter Hegre
HEGRE-ART VIDEO,July 3 2004,,Victoria Tsarkova,#68 - Hot Vika 2,video,Petter Hegre
