affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,May 30 2015,,Anya Amsel,Anya Amsel Everybody Does It,52 images,Zach Venice
ZISHY,May 28 2015,,Lizbette Huerta,Lizbette Huerta Ooh Mami Burger,64 images,Zach Venice
ZISHY,May 26 2015,,Uma Jolie,Uma Jolie Husky Rescue,47 images,Zach Venice
ZISHY,May 24 2015,,Kylee Wilson,Kylee Wilson Big Weekends,52 images,Zach Venice
ZISHY,May 22 2015,,Aubrey Snow,Aubrey Snow Run Sweat Repeat,60 images,Zach Venice
ZISHY,May 20 2015,,Holly Lebranche,Holly Lebranche The New Downtown,76 images,Zach Venice
ZISHY,May 18 2015,,Ellena Woods,Ellena Woods Ears Have It,64 images,Zach Venice
ZISHY,May 16 2015,,Nola Barry,Little Children,,Zach Venice
ZISHY,May 16 2015,,Nola Barry,Nola Barry Little Children,99 images,Zach Venice
ZISHY,May 14 2015,,Rochelle Safford,Rochelle Safford Super Moons,76 images,Zach Venice
ZISHY,May 12 2015,,Koya Ward,Koya Ward The Human Suit,52 images,Zach Venice
ZISHY,May 10 2015,,Araya Acosta,Araya Acosta Introduction Beach,56 images,Zach Venice
ZISHY,May 9 2015,,Karina White,Karina White Apartment Nights...,82 images,Zach Venice
ZISHY,May 8 2015,,Wynne Leonard,Wynne Leonard Seattle BBQ,64 images,Zach Venice
ZISHY,May 6 2015,,Shiloh Sharada,Charli Romano Things Like This,72 images,Zach Venice
ZISHY,May 4 2015,,Elektra Rose,Elektra Rose The Electric Brave,84 images,Zach Venice
ZISHY,May 3 2015,,Elektra Rose,Elektra Rose Broken Flowers,44 images,Zach Venice
ZISHY,May 1 2015,,Miki Hamano,Saki Kishima Palace Of Fine Arts,102 images,Zach Venice
