affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,May 28 2020,,Brit,Vivo,81 images,Arkisi
ETERNALDESIRE,May 25 2020,,Anna Netrebko,PROSTO,67 images,Arkisi
ETERNALDESIRE,May 22 2020,,Mara Blake,Mara Blake,72 images,Arkisi
ETERNALDESIRE,May 19 2020,,Eva Elfie,Touch,video,Arkisi
ETERNALDESIRE,May 16 2020,,Debora A,My Bed,69 images,Arkisi
ETERNALDESIRE,May 13 2020,,Brit,In The Dark,66 images,Arkisi
ETERNALDESIRE,May 10 2020,,Dita V,Artista,66 images,Arkisi
ETERNALDESIRE,May 7 2020,,Bonnie Parker,Behind,video,Arkisi
ETERNALDESIRE,May 4 2020,,Sofi Shane,Burlesque,81 images,Arkisi
ETERNALDESIRE,May 1 2020,,Keira B,Caress Me,video,Arkisi
