affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,November 29 2013,,Katie,Set 038,109 images,Vlad R
FAMEGIRLS,November 29 2013,,Katie,Katie video 20,video,Vlad R
FAMEGIRLS,November 28 2013,,Katie,Katie 041,127 images,Vlad R
FAMEGIRLS,November 28 2013,,Katie,Set 024,video,Vlad R
FAMEGIRLS,November 26 2013,,Ella,Set 023,video,Vlad R
FAMEGIRLS,November 26 2013,,Ella,Ella video 12,video,Vlad R
FAMEGIRLS,November 25 2013,,Ella,Ella 036,109 images,Vlad R
FAMEGIRLS,November 25 2013,,Ella,Set 033,120 images,Vlad R
FAMEGIRLS,November 22 2013,,Katie,Katie video 19,video,Vlad R
FAMEGIRLS,November 22 2013,,Katie,Set 037,121 images,Vlad R
FAMEGIRLS,November 21 2013,,Katie,Katie 040,124 images,Vlad R
FAMEGIRLS,November 21 2013,,Katie,Set 023,video,Vlad R
FAMEGIRLS,November 20 2013,,Ella,Bonus for Set 16,120 images,Vlad R
FAMEGIRLS,November 19 2013,,Ella,Set 022,video,Vlad R
FAMEGIRLS,November 19 2013,,Ella,Ella video 11,video,Vlad R
FAMEGIRLS,November 18 2013,,Ella,Set 032,122 images,Vlad R
FAMEGIRLS,November 18 2013,,Ella,Ella 035,120 images,Vlad R
FAMEGIRLS,November 15 2013,,Katie,Katie video 18,video,Vlad R
FAMEGIRLS,November 15 2013,,Katie,Set 036,108 images,Vlad R
FAMEGIRLS,November 14 2013,,Katie,Katie 039,120 images,Vlad R
FAMEGIRLS,November 14 2013,,Katie,Set 022,video,Vlad R
FAMEGIRLS,November 12 2013,,Ella,Ella video 10,video,Vlad R
FAMEGIRLS,November 12 2013,,Ella,Set 021,video,Vlad R
FAMEGIRLS,November 11 2013,,Ella,Set 031,110 images,Vlad R
FAMEGIRLS,November 11 2013,,Ella,Ella 034,121 images,Vlad R
FAMEGIRLS,November 8 2013,,Katie,Katie video 17,video,Vlad R
FAMEGIRLS,November 8 2013,,Katie,Set 035,119 images,Vlad R
FAMEGIRLS,November 7 2013,,Katie,Set 021,video,Vlad R
FAMEGIRLS,November 7 2013,,Katie,Katie 038,109 images,Vlad R
FAMEGIRLS,November 5 2013,,Ella,Set 020,video,Vlad R
FAMEGIRLS,November 5 2013,,Ella,Ella video 09,video,Vlad R
FAMEGIRLS,November 4 2013,,Ella,Ella 033,120 images,Vlad R
FAMEGIRLS,November 4 2013,,Ella,Set 030,121 images,Vlad R
FAMEGIRLS,November 1 2013,,Katie,Set 034,112 images,Vlad R
FAMEGIRLS,November 1 2013,,Katie,Katie video 16,video,Vlad R
