affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LSGMODELS,February 28 2011,,Brandy Lee,,,
LSGMODELS,February 25 2011,,Iris,,,
LSGMODELS,February 25 2011,,Gigi,,,
LSGMODELS,February 23 2011,,Victorie Kay,,,
LSGMODELS,February 23 2011,,Kari,,,
LSGMODELS,February 21 2011,,Stasia,,,
LSGMODELS,February 18 2011,,Tea,,,
LSGMODELS,February 18 2011,,Dido A,,,
LSGMODELS,February 15 2011,,Tilly,,,
LSGMODELS,February 14 2011,,Kari,,,
LSGMODELS,February 11 2011,,Sasha Cane,,,
LSGMODELS,February 9 2011,,Iris,,,
LSGMODELS,February 9 2011,,Gigi,,,
LSGMODELS,February 8 2011,,Candy Blond,,,
LSGMODELS,February 4 2011,,Stasia,,,
LSGMODELS,February 2 2011,,Tea,,,
