affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,June 29 2023,,Roxy Mendez,Roxy Mendez,107 images,
ONLYSECRETARIES,June 28 2023,,Lucy Ava,Lucy Ava,104 images,
ONLYSECRETARIES,June 27 2023,,Petula A,Petra V,132 images,
ONLYSECRETARIES,June 26 2023,,Paige,Paige F,98 images,
ONLYSECRETARIES,June 25 2023,,Natalia Forrest,Natalia Forrest,video,
ONLYSECRETARIES,June 24 2023,,Kym Graham,Kay,126 images,
ONLYSECRETARIES,June 23 2023,,Amy D,Amy D,125 images,
ONLYSECRETARIES,June 22 2023,,Honour May,Honour May,118 images,
ONLYSECRETARIES,June 21 2023,,Selena,Selena,142 images,
ONLYSECRETARIES,June 20 2023,,Aston Wilde,Aston Wilde,131 images,
ONLYSECRETARIES,June 19 2023,,Rosa Brighid,Rosa,video,
ONLYSECRETARIES,June 18 2023,,Alice Brookes,Alice Brookes,116 images,
ONLYSECRETARIES,June 17 2023,,Felicity Hill,Felicity Hill,134 images,
ONLYSECRETARIES,June 16 2023,,Jemma Scott,Jessica B,99 images,
ONLYSECRETARIES,June 16 2023,,Luna,Jessica B,99 images,
ONLYSECRETARIES,June 15 2023,,Amy Green,Amy Green,107 images,
ONLYSECRETARIES,June 14 2023,,Rose B,Rose B,123 images,
ONLYSECRETARIES,June 13 2023,,Jasmine A,Jasmine A,119 images,
ONLYSECRETARIES,June 12 2023,,Bonnie Bellotti,Bonnie,video,
ONLYSECRETARIES,June 11 2023,,Mia Sollis,Mia S,110 images,
ONLYSECRETARIES,June 10 2023,,Nikolart,Nikolart,121 images,
ONLYSECRETARIES,June 9 2023,,Daisy Rose,Daisy Rose,127 images,
ONLYSECRETARIES,June 8 2023,,Jay Gray,Jay,video,
ONLYSECRETARIES,June 7 2023,,Asha Evans,Asha Evans,131 images,
ONLYSECRETARIES,June 6 2023,,Kim D,Kim D,114 images,
ONLYSECRETARIES,June 5 2023,,Luci Jones,Luci Jones,128 images,
ONLYSECRETARIES,June 4 2023,,Luna,Lil Missy UK,142 images,
ONLYSECRETARIES,June 4 2023,,Leah A,Lil Missy UK,142 images,
ONLYSECRETARIES,June 3 2023,,Freya,Freya H,132 images,
ONLYSECRETARIES,June 2 2023,,Rosie Danvers,Rosie D,122 images,
ONLYSECRETARIES,June 1 2023,,Emmeline,Emmeline,122 images,
