affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Jessica,Senso,90 images,
BREATH-TAKERS ARCHIVES,,,Johan,Dots,71 images,
BREATH-TAKERS ARCHIVES,,,Joe,Blonde!,58 images,
BREATH-TAKERS ARCHIVES,,,Johan,Corner,90 images,
BREATH-TAKERS ARCHIVES,,,Joe,Black Boots,73 images,
BREATH-TAKERS ARCHIVES,,,Johan,Clear,79 images,
BREATH-TAKERS ARCHIVES,,,Jenny McClain,Upstairs,50 images,
BREATH-TAKERS ARCHIVES,,,Jenny McClain,Reflection,100 images,
BREATH-TAKERS ARCHIVES,,,Tindra Mantel,Yellow Field,126 images,
BREATH-TAKERS ARCHIVES,,,Jessica,Blues,85 images,
BREATH-TAKERS ARCHIVES,,,Johan,Gardener,73 images,
BREATH-TAKERS ARCHIVES,,,Jenny McClain,Upstairs,109 images,
BREATH-TAKERS ARCHIVES,,,Tindra Mantel,Azure,100 images,
BREATH-TAKERS ARCHIVES,,,Joceline Brook Hamilton,Fashion Victim,132 images,
BREATH-TAKERS ARCHIVES,,,Joceline Brook Hamilton,Soapy,148 images,
BREATH-TAKERS ARCHIVES,,,Jasmine Sinclair,Corruption,77 images,
BREATH-TAKERS ARCHIVES,,,Jana Jordan,Fresh,79 images,
BREATH-TAKERS ARCHIVES,,,Jayme Langford,Fire,112 images,
BREATH-TAKERS ARCHIVES,,,Jayme Langford,Reflect,86 images,
BREATH-TAKERS ARCHIVES,,,Jana Jordan,Jump,93 images,
BREATH-TAKERS ARCHIVES,,,Jana Jordan,Green,114 images,
BREATH-TAKERS ARCHIVES,,,Jana Jordan,Wellies,76 images,
BREATH-TAKERS ARCHIVES,,,Jayme Langford,Fireplace,57 images,
BREATH-TAKERS ARCHIVES,,,Jana Jordan,Stretch,66 images,
BREATH-TAKERS ARCHIVES,,,Joceline Brook Hamilton,Tea Time,107 images,
BREATH-TAKERS ARCHIVES,,,Joceline Brook Hamilton,Grey,122 images,
BREATH-TAKERS ARCHIVES,,,Joceline Brook Hamilton,Promenade,61 images,
BREATH-TAKERS ARCHIVES,,,Jenny McClain,Double,110 images,
