affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,May 20 2019,,Polina D,Black Lace 2,80 images,Skokov
SKOKOFF,May 20 2019,,Polina D,Black Lace 2,80 images,Skokov
SKOKOFF,May 16 2019,,Polina D,Black Lace 1,80 images,Skokov
SKOKOFF,May 16 2019,,Polina D,Black Lace 1,80 images,Skokov
SKOKOFF,May 13 2019,,Rina A,Lady in White 2,100 images,Skokov
SKOKOFF,May 13 2019,,Rina A,Lady in White 2,100 images,Skokov
SKOKOFF,May 9 2019,,Rina A,Lady in White 1,108 images,Skokov
SKOKOFF,May 9 2019,,Rina A,Lady in White 1,108 images,Skokov
SKOKOFF,May 6 2019,,Nona,Distruction 2,72 images,Skokov
SKOKOFF,May 6 2019,,Nona,Distruction 2,72 images,Skokov
SKOKOFF,May 2 2019,,Nona,Distruction 1,73 images,Skokov
SKOKOFF,May 2 2019,,Nona,Distruction 1,73 images,Skokov
