affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,September 30 2013,,Koko,Koko HD Video 5,video,
AZIANI,September 29 2013,,Kendall Karson,Kendall Karson HD Video 5,video,
AZIANI,September 26 2013,,Brandi Love,Brandi Love HD Video 1,video,
AZIANI,September 24 2013,,Sofia Delgado,Sofia Delgado HD Video 4,video,
AZIANI,September 21 2013,,Nicole Graves,Nicole Graves HD Video 10,video,
AZIANI,September 20 2013,,Farrah Dahl,Farrah Dahl HD Video 1,video,
AZIANI,September 18 2013,,Koko,Koko HD Video 4,video,
AZIANI,September 17 2013,,Kendall Karson,Kendall Karson Photo Set 5,144 images,
AZIANI,September 15 2013,,Brandi Love,Brandi Love Photo Set 1,258 images,
AZIANI,September 12 2013,,Sofia Delgado,Sofia Delgado Photo Set 4,124 images,
AZIANI,September 9 2013,,Nicole Graves,Nicole Graves Photo Set 10,228 images,
AZIANI,September 6 2013,,Koko,Koko HD Video 3,video,
AZIANI,September 5 2013,,Kendall Karson,Kendall Karson HD Video 4,video,
AZIANI,September 4 2013,,Farrah Dahl,Farrah Photo Set 1,140 images,
AZIANI,September 1 2013,,Angela Sommers,Angela Sommers HD Video 5,video,
