affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN ARCHIVES,,10,Rayveness,NeoPornographia #10,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,37,Alicia Angel,NeoPornographia #37,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,39,Roxy Jezel,NeoPornographia #39,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,39,Nikki Nievez,NeoPornographia #39,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,40,Roxy Jezel,NeoPornographia #40,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,40,Nikki Nievez,NeoPornographia #40,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,42,Kelly Wells,NeoPornographia #42,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,43,Audrey Hollander,NeoPornographia #43,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,44,Audrey Hollander,NeoPornographia #44,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,45,Audrey Hollander,NeoPornographia #45,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,51,Melissa Lauren,NeoPornographia #51,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,35,Simony Diamond,NeoPornographia #35,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,33,Dee Baker,NeoPornographia #33,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,31,Sylvie Taylor,NeoPornographia #31,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,12,Ashley Long,NeoPornographia #12,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,14,Jodie Moore,NeoPornographia #14,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,16,Nikita Denise,NeoPornographia #16,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,18,Mandy Bright,NeoPornographia #18,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,20,Shy Love,NeoPornographia #20,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,22,Katsuni,NeoPornographia #22,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,24,Mya Diamond,NeoPornographia #24,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,26,Melissa Lauren,NeoPornographia #26,video & images,Michael Ninn
MICHAELNINN ARCHIVES,,9,Rayveness,NeoPornographia #9,video & images,Michael Ninn
