affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,January 29 2021,,Lovenia Lux,Case,76 images,Arkisi
ETERNALDESIRE,January 26 2021,,Eva Elfie,Make Up,85 images,Arkisi
ETERNALDESIRE,January 23 2021,,Bonnie Parker,CANDYGIRL,86 images,Arkisi
ETERNALDESIRE,January 20 2021,,Adel Morel,Spring,51 images,Arkisi
ETERNALDESIRE,January 17 2021,,Gloria Sol,Wall,63 images,Arkisi
ETERNALDESIRE,January 14 2021,,Lucia D,Malina,video,Arkisi
ETERNALDESIRE,January 14 2021,,Lucia D,Malina,video,Arkisi
ETERNALDESIRE,January 11 2021,,Malena Fendi,My Fire,72 images,Arkisi
ETERNALDESIRE,January 8 2021,,Sienna,Presenting Sienna,83 images,Arkisi
ETERNALDESIRE,January 5 2021,,Jeanette,In Studio,83 images,Arkisi
ETERNALDESIRE,January 2 2021,,Clarice,Lady Ecstasy,video,Arkisi
ETERNALDESIRE,January 2 2021,,Clarice,Lady Ecstasy,video,Arkisi
