affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,June 30 2006,,Lana,Lana Series 2,118 images,
SIMONSCANS,June 30 2006,,Harriet,Harriet Seriers 5,video,
SIMONSCANS,June 29 2006,,Terezie A,Wally Series 4,282 images,
SIMONSCANS,June 29 2006,,Peaches,Peaches Seriers 6,video,
SIMONSCANS,June 27 2006,,Jorja,Jorja Series 2,188 images,
SIMONSCANS,June 27 2006,,Peaches,Peaches Series 4,88 images,
SIMONSCANS,June 26 2006,,Jana,Flower Series 4,178 images,
SIMONSCANS,June 26 2006,,Clarice,Clarice & Estelle Series 3,200 images,
SIMONSCANS,June 26 2006,,Estelle,Clarice & Estelle Series 3,200 images,
SIMONSCANS,June 24 2006,,Shelby,Shelby Series 5,68 images,
SIMONSCANS,June 24 2006,,Primrose,Primrose Series 4,193 images,
SIMONSCANS,June 23 2006,,Khandi,Khandi Series 1,101 images,
SIMONSCANS,June 23 2006,,Calleigh,Calleigh Series 1,96 images,
SIMONSCANS,June 22 2006,,Fern,Fern Series 13,235 images,
SIMONSCANS,June 22 2006,,Estelle,Estelle Series 8,75 images,
SIMONSCANS,June 20 2006,,Angelina,Darla Series 4,109 images,
SIMONSCANS,June 20 2006,,Keiko,Keiko Series 3,186 images,
SIMONSCANS,June 19 2006,,Phoebe,Phoebe Series 4,84 images,
SIMONSCANS,June 19 2006,,Walleria,Audrey Series 4,273 images,
SIMONSCANS,June 17 2006,,Bree,Bree Series 1,254 images,
SIMONSCANS,June 17 2006,,Liz Honey,Libby Seriers 9,video,
SIMONSCANS,June 16 2006,,Terezie A,Wally Series 3,305 images,
SIMONSCANS,June 16 2006,,Lana,Lana Series 1,163 images,
SIMONSCANS,June 15 2006,,Jorja,Jorja Series 1,88 images,
SIMONSCANS,June 15 2006,,Scarlet,Moira Seriers 5,video,
SIMONSCANS,June 13 2006,,Peaches,Peaches Series 2,164 images,
SIMONSCANS,June 13 2006,,Peaches,Peaches Series 3,180 images,
SIMONSCANS,June 12 2006,,Jana,Flower Series 3,117 images,
SIMONSCANS,June 12 2006,,Clarice,Clarice & Estelle Series 2,200 images,
SIMONSCANS,June 12 2006,,Estelle,Clarice & Estelle Series 2,200 images,
SIMONSCANS,June 10 2006,,Shelby,Shelby Series 4,181 images,
SIMONSCANS,June 10 2006,,Primrose,Primrose Series 3,177 images,
SIMONSCANS,June 9 2006,,Fern,Fern Series 12,163 images,
SIMONSCANS,June 9 2006,,Estelle,Estelle Series 7,112 images,
SIMONSCANS,June 8 2006,,Keiko,Keiko Series 2,174 images,
SIMONSCANS,June 8 2006,,Jenna Sweet,Tuesday Seriers 6,video,
SIMONSCANS,June 6 2006,,Angelina,Darla Series 3,120 images,
SIMONSCANS,June 6 2006,,Shirley,Shirley Series 3,77 images,
SIMONSCANS,June 5 2006,,Phoebe,Phoebe Series 3,146 images,
SIMONSCANS,June 5 2006,,Walleria,Audrey Series 3,54 images,
SIMONSCANS,June 3 2006,,Terezie A,Wally Series 2,150 images,
SIMONSCANS,June 3 2006,,Liz Honey,Libby Seriers 8,video,
SIMONSCANS,June 2 2006,,Jana,Flower Series 2,181 images,
SIMONSCANS,June 2 2006,,Peaches,Peaches Series 1,296 images,
