affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 30 2017,,Karissa Diamond,Camp K-D,video,Bobby
MPLSTUDIOS,June 29 2017,,Cara Mell,Angel Island,90 images,David Lee
MPLSTUDIOS,June 28 2017,,Hilary C,Bonita,89 images,David Lee
MPLSTUDIOS,June 27 2017,,Emmy,A Different World II,66 images,Jey Mango
MPLSTUDIOS,June 26 2017,,Lilian A,Demilicious!,76 images,Alter
MPLSTUDIOS,June 25 2017,,Yuki,Warm & Cuddly,96 images,Anri
MPLSTUDIOS,June 23 2017,,Kaleesy,Sweet,video,Anri
MPLSTUDIOS,June 23 2017,,Georgia,A Wish Came True II,89 images,Jey Mango
MPLSTUDIOS,June 23 2017,,Kaleesy,Sad Love,video,Anri
MPLSTUDIOS,June 22 2017,,Izolda,A Happy Surprise,89 images,Jey Mango
MPLSTUDIOS,June 21 2017,,Sakura,Beauty & Mystery,81 images,Kaila
MPLSTUDIOS,June 20 2017,,Belonika,Splendid,77 images,Jey Mango
MPLSTUDIOS,June 19 2017,,Suzanna A,Blowing Bubbles,66 images,Anri
MPLSTUDIOS,June 18 2017,,Karissa Diamond,Apres Ski II,video,Bobby
MPLSTUDIOS,June 17 2017,,Elle Tan,Room For Two,70 images,Jey Mango
MPLSTUDIOS,June 16 2017,,Lilian A,Hot & Steamy,34 images,Alter
MPLSTUDIOS,June 15 2017,,Noreen,H I G H - R I S E,video,Anri
MPLSTUDIOS,June 14 2017,,Kaleesy,Happy For You,74 images,David Lee
MPLSTUDIOS,June 13 2017,,Sybil A,Kailenas Dollhouse,89 images,Felici Tais
MPLSTUDIOS,June 12 2017,,Georgia,Gotta Get Away II,video,Aztek Santiago
MPLSTUDIOS,June 11 2017,,Cara Mell,So Sweet,95 images,David Lee
MPLSTUDIOS,June 10 2017,,Sakura,Fire & Ice,71 images,Kaila
MPLSTUDIOS,June 9 2017,,Sultana,First Look,81 images,Alter
MPLSTUDIOS,June 8 2017,,Karissa Diamond,Our Little Secret II,video,Bobby
MPLSTUDIOS,June 7 2017,,Gloria Sol,Backyard,84 images,David Lee
MPLSTUDIOS,June 6 2017,,Elle Tan,Fashion Forward II,74 images,Jey Mango
MPLSTUDIOS,June 5 2017,,Yuki,Gift Bag!,video,Anri
MPLSTUDIOS,June 4 2017,,Georgia,Keeping It Real,75 images,Aztek Santiago
MPLSTUDIOS,June 3 2017,,Lilya,Postcard From Moscow,97 images,Alexander Lobanov
MPLSTUDIOS,June 3 2017,,Svetlana,Postcard From Moscow,97 images,Alexander Lobanov
MPLSTUDIOS,June 2 2017,,Izolda,Come Closer,79 images,Jey Mango
MPLSTUDIOS,June 1 2017,,Kaleesy,Home Movies,video,Anri
