affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LAYERED-NYLONS COVERS,,,Layla May,,,
LAYERED-NYLONS COVERS,,,Lily May,,,
LAYERED-NYLONS COVERS,,,Lola A,,,
LAYERED-NYLONS COVERS,,,Lacey Jay,,,
LAYERED-NYLONS COVERS,,,Lauren The Stylist,,,
LAYERED-NYLONS COVERS,,,Lauren Chelsea,,,
LAYERED-NYLONS COVERS,,,Lily,,,
LAYERED-NYLONS COVERS,,,Layla,,,
LAYERED-NYLONS COVERS,,,Layla,,,
LAYERED-NYLONS COVERS,,,Lainey Watson,,,
LAYERED-NYLONS COVERS,,,Laura Hollyman,,,
LAYERED-NYLONS COVERS,,,Petra So,,,
LAYERED-NYLONS COVERS,,,Lucy Anne,,,
LAYERED-NYLONS COVERS,,,Louisa Marie,,,
LAYERED-NYLONS COVERS,,,Leah F,,,
LAYERED-NYLONS COVERS,,,Lauren Wood,,,
