affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,January 31 2011,,Anna Stevens,Flower Child,49 images,David Weisenbarger
DAVID-NUDES,January 31 2011,,Tatyana,Sparkle,54 images,David Weisenbarger
DAVID-NUDES,January 30 2011,,Annabelle Lee,Waiting Up,40 images,David Weisenbarger
DAVID-NUDES,January 29 2011,,Mira A,Stacked,64 images,David Weisenbarger
DAVID-NUDES,January 29 2011,,Anfisa,Stacked,64 images,David Weisenbarger
DAVID-NUDES,January 29 2011,,Gloria A,Stacked,64 images,David Weisenbarger
DAVID-NUDES,January 28 2011,,Anna Stevens,Look At Us,42 images,David Weisenbarger
DAVID-NUDES,January 28 2011,,Krisha Ray,Look At Us,42 images,David Weisenbarger
DAVID-NUDES,January 28 2011,,Ericka,Candles And Marble,video,David Weisenbarger
DAVID-NUDES,January 27 2011,,Tatyana,Forbidden,51 images,David Weisenbarger
DAVID-NUDES,January 26 2011,,Bree,My Intervew,video,David Weisenbarger
DAVID-NUDES,January 26 2011,,Jaymie,Work Of Art,38 images,David Weisenbarger
DAVID-NUDES,January 26 2011,,Bree,My Interview,video,David Weisenbarger
DAVID-NUDES,January 25 2011,,Cali Logan,Exotic Nudes,47 images,David Weisenbarger
DAVID-NUDES,January 24 2011,,Krisha Ray,Feel My Heart,41 images,David Weisenbarger
DAVID-NUDES,January 23 2011,,Bella Valentine,Wrapped In Light,39 images,David Weisenbarger
DAVID-NUDES,January 22 2011,,Yuliya,Push,71 images,David Weisenbarger
DAVID-NUDES,January 21 2011,,Tatyana,Watching The Girl,38 images,David Weisenbarger
DAVID-NUDES,January 20 2011,,Elena Marie,My Interview,video,David Weisenbarger
DAVID-NUDES,January 20 2011,,Elena Marie,My Interview,video,David Weisenbarger
DAVID-NUDES,January 20 2011,,Brittney,Take It All Off,60 images,David Weisenbarger
DAVID-NUDES,January 19 2011,,Aimee Addison,She's All Legs,49 images,David Weisenbarger
DAVID-NUDES,January 18 2011,,Alexes,Voyer,44 images,David Weisenbarger
DAVID-NUDES,January 17 2011,,Tatyana,Wild West Ghost Town,video,David Weisenbarger
DAVID-NUDES,January 17 2011,,Tatyana,Look Out,48 images,David Weisenbarger
DAVID-NUDES,January 16 2011,,Ericka,Party Girl,50 images,David Weisenbarger
DAVID-NUDES,January 15 2011,,Anna Stevens,Naughty Momma,50 images,David Weisenbarger
DAVID-NUDES,January 13 2011,,Tatyana,Wild West Ghost Town - Part 2,video,David Weisenbarger
DAVID-NUDES,January 13 2011,,Allaura,I See You,44 images,David Weisenbarger
DAVID-NUDES,January 12 2011,,Krisha Ray,Meditation,42 images,David Weisenbarger
DAVID-NUDES,January 11 2011,,Alyse,Oh Baby,44 images,David Weisenbarger
DAVID-NUDES,January 10 2011,,Tatyana,Gaze At This,51 images,David Weisenbarger
DAVID-NUDES,January 9 2011,,Courtney A,My Shoot With David,video,David Weisenbarger
DAVID-NUDES,January 9 2011,,Courtney A,My Shoot With David,video,David Weisenbarger
DAVID-NUDES,January 9 2011,,Anna Stevens,Touch It Please,42 images,David Weisenbarger
DAVID-NUDES,January 9 2011,,Krisha Ray,Touch It Please,42 images,David Weisenbarger
DAVID-NUDES,January 8 2011,,Felisha,Sun Pleasure,46 images,David Weisenbarger
DAVID-NUDES,January 7 2011,,Inna,Do You Like Me?,43 images,David Weisenbarger
DAVID-NUDES,January 6 2011,,Bree,Tropical Nudity,51 images,David Weisenbarger
DAVID-NUDES,January 5 2011,,Cami,Juicy Nudist Picnic,44 images,David Weisenbarger
DAVID-NUDES,January 4 2011,,Nicole,Natural Beauty,46 images,David Weisenbarger
DAVID-NUDES,January 3 2011,,Elena Marie,Naked Beast,49 images,David Weisenbarger
DAVID-NUDES,January 2 2011,,Tatyana,Naked In The Petrified Forest,video,David Weisenbarger
DAVID-NUDES,January 2 2011,,Tatyana,Naked In the Petrified Forest,video,David Weisenbarger
DAVID-NUDES,January 1 2011,,Amanda,Naughty Party Girl,88 images,David Weisenbarger
