affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 29 2021,,Elena Generi,Mandala,150 images,Thierry
MPLSTUDIOS,April 27 2021,,Lana Lane,The Crash Pad,83 images,Dante Lionetti
MPLSTUDIOS,April 25 2021,,Jade Bentley,Desert Rose,148 images,Thierry
MPLSTUDIOS,April 23 2021,,Kaleesy,Majestic Soca II,73 images,Thierry
MPLSTUDIOS,April 23 2021,,MPL Studios,Shoot Day: Montage,127 images,Thierry
MPLSTUDIOS,April 21 2021,,Avery,Elegant Angel,125 images,Dante Lionetti
MPLSTUDIOS,April 19 2021,,Kaleesy,Time Traveler,142 images,Thierry
MPLSTUDIOS,April 17 2021,,Kinsley White,Lets Just Stay In Bed!,136 images,Flora
MPLSTUDIOS,April 15 2021,,Mara Blake,The Butterfly,video,Dante Lionetti
MPLSTUDIOS,April 13 2021,,Clarice,Simply Rain,76 images,Nick Twin
MPLSTUDIOS,April 13 2021,,Clarice,Shoot Day: Montage,125 images,Thierry
MPLSTUDIOS,April 11 2021,,Marta Gromova,First Course,102 images,Randy Saleen
MPLSTUDIOS,April 9 2021,,Leona Mia,Leona By The Sea,147 images,Thierry
MPLSTUDIOS,April 9 2021,,Leona Mia,Leona By The Sea,147 images,Thierry
MPLSTUDIOS,April 7 2021,,Monika May,Light Bites,86 images,Dante Lionetti
MPLSTUDIOS,April 5 2021,,Elena Generi,Boogie Nights,114 images,Thierry
MPLSTUDIOS,April 3 2021,,Lana Lane,Silken Seduction,115 images,Dante Lionetti
MPLSTUDIOS,April 1 2021,,Kaleesy,Spellbound By Desire,155 images,Thierry
MPLSTUDIOS,April 1 2021,,Kaleesy,Spellbound By Desire,155 images,Thierry
