affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,September 30 2017,,Diana Jam,Diana Video 056p2,video,Vlad R
FAMEGIRLS,September 29 2017,,Diana Jam,Diana Video 056p1,video,Vlad R
FAMEGIRLS,September 28 2017,,Diana Jam,Diana Video 056,146 images,Vlad R
FAMEGIRLS,September 27 2017,,Casey,Casey Video 011p2,video,Vlad R
FAMEGIRLS,September 26 2017,,Casey,Casey Video 011p1,video,Vlad R
FAMEGIRLS,September 25 2017,,Casey,Casey 011,157 images,Vlad R
FAMEGIRLS,September 24 2017,,Grace,Grace Video 017,video,Vlad R
FAMEGIRLS,September 23 2017,,Grace,Grace 017,135 images,Vlad R
FAMEGIRLS,September 22 2017,,Foxy,Foxy Video 109p2,video,Vlad R
FAMEGIRLS,September 21 2017,,Foxy,Foxy Video 109p1,video,Vlad R
FAMEGIRLS,September 20 2017,,Foxy,Foxy 109,97 images,Vlad R
FAMEGIRLS,September 19 2017,,Isabella,Isabella 097,video,Vlad R
FAMEGIRLS,September 18 2017,,Isabella,Isabella 097,120 images,Vlad R
FAMEGIRLS,September 17 2017,,Diana Jam,Diana Video 055p2,video,Vlad R
FAMEGIRLS,September 16 2017,,Diana Jam,Diana Video 055p1,video,Vlad R
FAMEGIRLS,September 15 2017,,Diana Jam,Diana 055,149 images,Vlad R
FAMEGIRLS,September 14 2017,,Grace,Grace Video 016,video,Vlad R
FAMEGIRLS,September 13 2017,,Grace,Grace 016,119 images,Vlad R
FAMEGIRLS,September 12 2017,,Foxy,Foxy Video 108,video,Vlad R
FAMEGIRLS,September 11 2017,,Foxy,Foxy 108,144 images,Vlad R
FAMEGIRLS,September 10 2017,,Isabella,Isabella 096,video,Vlad R
FAMEGIRLS,September 9 2017,,Isabella,Isabella 096,121 images,Vlad R
FAMEGIRLS,September 8 2017,,Diana Jam,Diana Video 054p2,video,Vlad R
FAMEGIRLS,September 7 2017,,Diana Jam,Diana Video 054p1,video,Vlad R
FAMEGIRLS,September 6 2017,,Diana Jam,Diana 054,130 images,Vlad R
FAMEGIRLS,September 5 2017,,Grace,Grace Video 015,video,Vlad R
FAMEGIRLS,September 4 2017,,Grace,Grace 015,101 images,Vlad R
