affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2023,,Suzi Star,Suzi,video,
ONLYSECRETARIES,January 30 2023,,Tillie,Tillie,132 images,
ONLYSECRETARIES,January 29 2023,,Jessy Fiery,Jessy Fiery,129 images,
ONLYSECRETARIES,January 28 2023,,Roxy Mendez,Roxy Mendez,106 images,
ONLYSECRETARIES,January 27 2023,,Sophia Smith,Sophia Smith,147 images,
ONLYSECRETARIES,January 26 2023,,Rosa Brighid,Rosa,118 images,
ONLYSECRETARIES,January 25 2023,,Kara Carter,Kara Carter,129 images,
ONLYSECRETARIES,January 24 2023,,Emily J,Emily J,video,
ONLYSECRETARIES,January 23 2023,,Anabel,Anabel,112 images,
ONLYSECRETARIES,January 22 2023,,Marilyn Sugar,Marilyn Sugar,132 images,
ONLYSECRETARIES,January 21 2023,,Holly Gibbons,Holly Gibbons,133 images,
ONLYSECRETARIES,January 20 2023,,Kelly Hathaway,Kelly Hathaway,102 images,
ONLYSECRETARIES,January 19 2023,,Zusana P,Zuzanah,video,
ONLYSECRETARIES,January 18 2023,,Lucy Ava,Lucy Ava,99 images,
ONLYSECRETARIES,January 17 2023,,Paige,Paige F,129 images,
ONLYSECRETARIES,January 16 2023,,Kym Graham,Kay,video,
ONLYSECRETARIES,January 15 2023,,Freya,Freya H,126 images,
ONLYSECRETARIES,January 14 2023,,Becky Perry,Becky X,85 images,
ONLYSECRETARIES,January 13 2023,,Amy Green,Amy Green,127 images,
ONLYSECRETARIES,January 12 2023,,Petula A,Petra V,128 images,
ONLYSECRETARIES,January 11 2023,,Daisy Rose,Daisy Rose,127 images,
ONLYSECRETARIES,January 10 2023,,Amber Hill,Amber Hill,video,
ONLYSECRETARIES,January 9 2023,,Nikolart,Nikolart,122 images,
ONLYSECRETARIES,January 8 2023,,Lara Lee,Lara Lee A,105 images,
ONLYSECRETARIES,January 7 2023,,Sarah James,Sarah James,132 images,
ONLYSECRETARIES,January 6 2023,,Summer,Summer,114 images,
ONLYSECRETARIES,January 5 2023,,Kim Acourt,Kim B,130 images,
ONLYSECRETARIES,January 4 2023,,Rosie Danvers,Rosie D,129 images,
ONLYSECRETARIES,January 3 2023,,Jemma Scott,Jessica B,130 images,
ONLYSECRETARIES,January 2 2023,,Kelli Smith,Kelli Smith,127 images,
ONLYSECRETARIES,January 1 2023,,Abigail Day,Abigail B,video,
