affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 28 2009,,Lisa Marie,Make Me Squirt,,
FTVGIRLS,June 28 2009,,Lisa Marie,Make Me Squirt,,
FTVGIRLS,June 22 2009,,Capri Anderson,Spantaneous Delight,,
FTVGIRLS,June 22 2009,,Capri Anderson,Spantaneous Delight,,
FTVGIRLS,June 16 2009,,Aimee Addison,Mature is Sexy,,
FTVGIRLS,June 16 2009,,Aimee Addison,Mature is Sexy,,
FTVGIRLS,June 11 2009,,Brigitte Hunter,Mediterranean Girl,,
FTVGIRLS,June 11 2009,,Brigitte Hunter,Mediterranean Girl,,
FTVGIRLS,June 5 2009,,Alexis Ford,Bubbly One,,
FTVGIRLS,June 5 2009,,Alexis Ford,Bubbly One,,
