affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,June 30 2009,,Faye Taylor,Set 05,80 images,SimonD
SUBURBANAMATEURS,June 29 2009,,Kacie James,Set 04,80 images,SimonD
SUBURBANAMATEURS,June 26 2009,,Theo,Set 16,80 images,SimonD
SUBURBANAMATEURS,June 25 2009,,Nicole Lauren,Set 03,80 images,SimonD
SUBURBANAMATEURS,June 24 2009,,Jenny Badeau,Set 06,80 images,SimonD
SUBURBANAMATEURS,June 23 2009,,Natalia Forrest,Set 25,80 images,SimonD
SUBURBANAMATEURS,June 22 2009,,Danielle Maye,Set 04,80 images,SimonD
SUBURBANAMATEURS,June 19 2009,,Aston Wilde,Set 03,80 images,SimonD
SUBURBANAMATEURS,June 18 2009,,Faye Taylor,Set 04,80 images,SimonD
SUBURBANAMATEURS,June 17 2009,,Lenka A,Set 08,80 images,SimonD
SUBURBANAMATEURS,June 16 2009,,Vicky Davies,Set 12,80 images,SimonD
SUBURBANAMATEURS,June 15 2009,,Chloe,Set 06,80 images,SimonD
SUBURBANAMATEURS,June 12 2009,,Kacie James,Set 03,80 images,SimonD
SUBURBANAMATEURS,June 11 2009,,Michelle Monaghan,Set 10,80 images,SimonD
SUBURBANAMATEURS,June 10 2009,,Danielle Maye,Set 03,80 images,SimonD
SUBURBANAMATEURS,June 9 2009,,Aston Wilde,Set 02,80 images,SimonD
SUBURBANAMATEURS,June 8 2009,,Jenny Badeau,Set 05,80 images,SimonD
SUBURBANAMATEURS,June 5 2009,,Nicole Lauren,Set 02,80 images,SimonD
SUBURBANAMATEURS,June 4 2009,,Faye Taylor,Set 03,80 images,SimonD
SUBURBANAMATEURS,June 3 2009,,Lenka A,Set 07,80 images,SimonD
SUBURBANAMATEURS,June 2 2009,,Natalia Forrest,Set 24,80 images,SimonD
SUBURBANAMATEURS,June 1 2009,,Theo,Set 15,80 images,SimonD
