affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AMBYA,,,Laura Lee,Cover Shoot,59 images,
AMBYA,,,Louisa Lanewood,Iced Out,92 images,
AMBYA,,,Louisa Lanewood,Intimate Encounter,80 images,
AMBYA,,,Stephanie Sage,Intimate Encounter,80 images,
AMBYA,,,Laura Lee,Beauty In Lace,50 images,
AMBYA,,,Laura Lee,Lady In Waiting,45 images,
AMBYA,,,Louisa Lanewood,Cover Shoot,60 images,
AMBYA,,,Louisa Lanewood,Hidden Treasure,50 images,
AMBYA,,,Louisa Lanewood,Backstage,47 images,
AMBYA,,,Louisa Lanewood,Iced Out,92 images,
AMBYA,,,Louisa Lanewood,Hidden Treasure,50 images,
AMBYA,,,Louisa Lanewood,Cover Shoot,60 images,
AMBYA,,,Louisa Lanewood,Backstage,39 images,
AMBYA,,,Stephanie Sage,Backstage,39 images,
AMBYA,,,Louisa Lanewood,Intimate Encounter,80 images,
AMBYA,,,Stephanie Sage,Intimate Encounter,80 images,
AMBYA,,,Louisa Lanewood,Cover Shoot,60 images,
AMBYA,,,Laura Lee,Cover Shoot,59 images,
