affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 31 2001,,Charlie,Charlie Series 3,65 images,
SIMONSCANS,December 31 2001,,Louise Louellen,Louise Series 5,52 images,
SIMONSCANS,December 31 2001,,Jane,Jane Series 4,103 images,
SIMONSCANS,December 29 2001,,Cathy,Cathy Series 5,43 images,
SIMONSCANS,December 29 2001,,Kat,Kat Series 6,45 images,
SIMONSCANS,December 27 2001,,Izzy,Izzy Series 2,132 images,
SIMONSCANS,December 27 2001,,Kat,Kat Series 5,81 images,
SIMONSCANS,December 27 2001,,Saskia,Saskia Series 8,129 images,
SIMONSCANS,December 27 2001,,Saskia,Saskia Series 9,71 images,
SIMONSCANS,December 26 2001,,Jane,Jane Series 3,86 images,
SIMONSCANS,December 25 2001,,Cathy,Cathy Series 4,67 images,
SIMONSCANS,December 25 2001,,Charlie,Charlie Series 2,97 images,
SIMONSCANS,December 23 2001,,Charlie,Charlie Series 1,115 images,
SIMONSCANS,December 23 2001,,Kat,Kat Series 4,90 images,
SIMONSCANS,December 21 2001,,Cathy,Cathy Series 3,66 images,
SIMONSCANS,December 20 2001,,Jane,Jane Series 2,160 images,
SIMONSCANS,December 18 2001,,Jane,Jane Series 1,105 images,
SIMONSCANS,December 17 2001,,Cathy,Cathy Series 1,48 images,
SIMONSCANS,December 17 2001,,Cathy,Cathy Series 2,95 images,
SIMONSCANS,December 17 2001,,Kat,Kat Series 3,74 images,
SIMONSCANS,December 12 2001,,Kat,Kat Series 1,78 images,
SIMONSCANS,December 12 2001,,Kat,Kat Series 2,92 images,
SIMONSCANS,December 7 2001,,Vickie Powell,Vickie Powell Series 6,121 images,
SIMONSCANS,December 7 2001,,Danni,Danni Series 7,86 images,
SIMONSCANS,December 7 2001,,Danni,Danni Series 8,130 images,
SIMONSCANS,December 7 2001,,Danni,Jennifer & Danni Series 2,113 images,
SIMONSCANS,December 7 2001,,Jennifer,Jennifer & Danni Series 2,113 images,
SIMONSCANS,December 5 2001,,Vickie Powell,Vickie Powell Series 5,66 images,
SIMONSCANS,December 4 2001,,Jennifer,Jennifer Series 7,91 images,
