affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,April 29 2016,,Keleigh,Keleigh,136 images,
ONLY-OPAQUES,April 28 2016,,Ann Denise,Ann D,131 images,
ONLY-OPAQUES,April 27 2016,,Harry Amelia,Harry Amelia,131 images,
ONLY-OPAQUES,April 25 2016,,Melisa Mendini,Kristina,150 images,
ONLY-OPAQUES,April 23 2016,,Stacey Robyn,Stacey R,134 images,
ONLY-OPAQUES,April 22 2016,,Lauren Chelsea,Lauren Chelsea,126 images,
ONLY-OPAQUES,April 20 2016,,Tianna,Tianna,131 images,
ONLY-OPAQUES,April 19 2016,,Georgina,Georgina,125 images,
ONLY-OPAQUES,April 18 2016,,Daisy Watts,Daisy Watts,130 images,
ONLY-OPAQUES,April 17 2016,,Alice Brookes,Alice Brookes,130 images,
ONLY-OPAQUES,April 16 2016,,Cara Ruby,Cara Ruby,132 images,
ONLY-OPAQUES,April 15 2016,,Tillie,Tillie,153 images,
ONLY-OPAQUES,April 13 2016,,Lily May,Lily May,133 images,
ONLY-OPAQUES,April 12 2016,,Victoria A,Erica,134 images,
ONLY-OPAQUES,April 11 2016,,Rae,Rae,131 images,
ONLY-OPAQUES,April 9 2016,,Felicity Hill,Felicity Hill,134 images,
ONLY-OPAQUES,April 8 2016,,Lola A,Lola A,131 images,
ONLY-OPAQUES,April 7 2016,,Rachel May,Rachel May,131 images,
ONLY-OPAQUES,April 6 2016,,Layla May,Layla May,125 images,
ONLY-OPAQUES,April 5 2016,,Jamie Jenkins,Jamie A,130 images,
ONLY-OPAQUES,April 3 2016,,Danni B,Danni B,131 images,
ONLY-OPAQUES,April 2 2016,,Becky Dee,Becky Dee,131 images,
ONLY-OPAQUES,April 1 2016,,Jenni,Jenni P,132 images,
