affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 30 2023,,Fatima Kojima,Fresh And Salty,video,Cassandra Keyes
METMOVIES,April 30 2023,,Fatima Kojima,Fresh And Salty,video,Cassandra Keyes
METMOVIES,April 25 2023,,Stefania Beatty,Laced Fantasy,video,Nudero
METMOVIES,April 25 2023,,Stefania Beatty,Laced Fantasy,video,Nudero
METMOVIES,April 23 2023,,Scarlett Hampton,Desirable,video,Cassandra Keyes
METMOVIES,April 23 2023,,Scarlett Hampton,Desirable,video,Cassandra Keyes
METMOVIES,April 18 2023,,Leni Doll,Playa De Famara,video,Luca Helios
METMOVIES,April 18 2023,,Leni Doll,Playa De Famara,video,Luca Helios
METMOVIES,April 16 2023,,Stella Cardo,Chalet,video,Nudero
METMOVIES,April 16 2023,,Stella Cardo,Chalet,video,Nudero
METMOVIES,April 11 2023,,Clarice,Sweet Afternoon,video,Alex Lynn
METMOVIES,April 11 2023,,Clarice,Sweet Afternoon,video,Alex Lynn
METMOVIES,April 9 2023,,Erika Luchini,Present,video,Chorniy Art
METMOVIES,April 9 2023,,Erika Luchini,Present,video,Chorniy Art
METMOVIES,April 4 2023,,Berenice,Berenice In Red,video,Luca Helios
METMOVIES,April 4 2023,,Berenice,Berenice In Red,video,Luca Helios
METMOVIES,April 2 2023,,Avery,Interview With Avery,video,Alex Lynn
METMOVIES,April 2 2023,,Avery,Interview With Avery,video,Alex Lynn
