affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVMILFS,October 11 2014,,Lisa Daniels,Sexy Introduction,video,
FTVMILFS,October 11 2014,,Lisa Daniels,100% Gorgeous,44 images,
FTVMILFS,October 11 2014,,Lisa Daniels,A Perfect Ten,31 images,
FTVMILFS,October 11 2014,,Lisa Daniels,Dress & Toys,56 images,
FTVMILFS,October 11 2014,,Lisa Daniels,That Hottie...,65 images,
FTVMILFS,October 11 2014,,Lisa Daniels,Play With Us,video,
FTVMILFS,October 4 2014,,Shelley,Masturbate,video,
FTVMILFS,October 4 2014,,Shelley,White Pearls,video,
FTVMILFS,October 4 2014,,Shelley,Accountant,video,
FTVMILFS,October 4 2014,,Shelley,Business Suit,58 images,
FTVMILFS,October 4 2014,,Shelley,Sepia Tone,56 images,
FTVMILFS,October 4 2014,,Shelley,Flexible & Leggy,39 images,
