affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,May 31 2019,,Keira Blue,Keira,61 images,Arkisi
ETERNALDESIRE,May 28 2019,,Lili F,CHAMPAGNE,video,Arkisi
ETERNALDESIRE,May 28 2019,,Lili F,CHAMPAGNE,video,Arkisi
ETERNALDESIRE,May 25 2019,,Gloria Sol,FRESH AIR,41 images,Arkisi
ETERNALDESIRE,May 22 2019,,Jati,ROZET,41 images,Arkisi
ETERNALDESIRE,May 19 2019,,Lucia D,Violet,video,Arkisi
ETERNALDESIRE,May 19 2019,,Lucia D,Violet,video,Arkisi
ETERNALDESIRE,May 13 2019,,Alice Shea,Yellow,video,Arkisi
ETERNALDESIRE,May 13 2019,,Alice Shea,Yellow,video,Arkisi
ETERNALDESIRE,May 10 2019,,Ella Green ,AWAKE,70 images,Arkisi
ETERNALDESIRE,May 7 2019,,Lili F,Presenting Lili F,44 images,Arkisi
ETERNALDESIRE,May 4 2019,,Haily Sanders,PATIO,50 images,Arkisi
ETERNALDESIRE,May 1 2019,,Gloria Sol,Free Time,49 images,Arkisi
