affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 31 2015,,Lena Love,Supermodel Sex - Czech Mate,81 images,Brigham Field
X-ART,August 31 2015,,Lucy Li,Supermodel Sex - Czech Mate,81 images,Brigham Field
X-ART,August 28 2015,,Delphine,Every Man's-Man's Sexy Couple Camping Trip,video,Brigham Field
X-ART,August 27 2015,,Delphine,In The Woods - And Inside Izzy!,100 images,Brigham Field
X-ART,August 25 2015,,Kylie Nicole,Keep Cumming Kylie,video,Brigham Field
X-ART,August 23 2015,,Joseline Kelly,Sexual Awakening In The Sauna,139 images,Brigham Field
X-ART,August 21 2015,,Alexa Grace,An Erotic Encounter,video,Brigham Field
X-ART,August 19 2015,,Kennedy Kressler,Introducing Kennedy,video,Brigham Field
X-ART,August 17 2015,,Aubrey Star,Domination - Part I,84 images,Brigham Field
X-ART,August 14 2015,,Kacy Lane,Lovers' Lane,video,Brigham Field
X-ART,August 14 2015,,Kacy Lane,Lovers' Lane,84 images,Brigham Field
X-ART,August 12 2015,,Sarah Luvv,Infinite Luvv,video,Brigham Field
X-ART,August 11 2015,,Sarah Luvv,Infinite Luvv,99 images,Brigham Field
X-ART,August 7 2015,,Veronica Rodriguez,A Fucking Hot Threesome,video,Brigham Field
X-ART,August 7 2015,,Alex Grey,A Fucking Hot Threesome,video,Brigham Field
X-ART,August 5 2015,,Veronica Rodriguez,A Fucking Hot Threesome,90 images,Brigham Field
X-ART,August 5 2015,,Alex Grey,A Fucking Hot Threesome,90 images,Brigham Field
X-ART,August 5 2015,,Veronica Rodriguez,Sweet Morning Memories,90 images,Brigham Field
X-ART,August 5 2015,,Alex Grey,Sweet Morning Memories,90 images,Brigham Field
X-ART,August 3 2015,,Kenna James,Dangerous When Wet,video,Brigham Field
X-ART,August 3 2015,,Alex Grey,Dangerous When Wet,video,Brigham Field
