affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 28 2017,,Shrima Malati,Shoot #80017,video,Brigham Field
DIGITALDESIRE,February 28 2017,,Aurelly Rebel,Shoot #80017,video,Brigham Field
DIGITALDESIRE,February 28 2017,,Alice Smack,Shoot #80017,video,Brigham Field
DIGITALDESIRE,February 27 2017,,Shrima Malati,Shoot #70017,121 images,Brigham Field
DIGITALDESIRE,February 27 2017,,Aurelly Rebel,Shoot #70017,121 images,Brigham Field
DIGITALDESIRE,February 27 2017,,Alice Smack,Shoot #70017,121 images,Brigham Field
DIGITALDESIRE,February 26 2017,,,Shoot #1098,20 images,Brigham Field
DIGITALDESIRE,February 25 2017,,Abby Cross,Shoot #112047,video,Brigham Field
DIGITALDESIRE,February 24 2017,,Abby Cross,Shoot #11896,101 images,Brigham Field
DIGITALDESIRE,February 23 2017,,Ana Foxxx,Shoot #112025,video,Brigham Field
DIGITALDESIRE,February 22 2017,,Capri Anderson,Shoot #90063,50 images,Brigham Field
DIGITALDESIRE,February 22 2017,,Ashley Lane,Shoot #90063,50 images,Brigham Field
DIGITALDESIRE,February 21 2017,,Ana Foxxx,Shoot #11874,110 images,Brigham Field
DIGITALDESIRE,February 20 2017,,Eden Arya,Shoot #60091,video,Brigham Field
DIGITALDESIRE,February 19 2017,,Jeanna Fine,Shoot #863,28 images,Brigham Field
DIGITALDESIRE,February 18 2017,,Eden Arya,Shoot #50091,146 images,Brigham Field
DIGITALDESIRE,February 17 2017,,Ashley Lane,Shoot #111987,video,Brigham Field
DIGITALDESIRE,February 16 2017,,Ashley Lane,Shoot #11833,113 images,Brigham Field
DIGITALDESIRE,February 14 2017,,Sydney Wolf,Shoot #60109,video,Brigham Field
DIGITALDESIRE,February 13 2017,,Sydney Wolf,Shoot #50109,143 images,Brigham Field
DIGITALDESIRE,February 12 2017,,Taija Rae,Shoot #534,20 images,Brigham Field
DIGITALDESIRE,February 11 2017,,Melanie Rios,Shoot #111948,video,Brigham Field
DIGITALDESIRE,February 10 2017,,Melanie Rios,Shoot #11790,70 images,Brigham Field
DIGITALDESIRE,February 9 2017,,Amina Malakona,Shoot #60037,video,Brigham Field
DIGITALDESIRE,February 7 2017,,Amina Malakona,Shoot #50037,112 images,Brigham Field
DIGITALDESIRE,February 6 2017,,Karmen Bella,Shoot #112010,video,Brigham Field
DIGITALDESIRE,February 5 2017,,,Shoot #1401,45 images,Stephen Hicks
DIGITALDESIRE,February 4 2017,,Karmen Bella,Shoot #11859,108 images,Brigham Field
DIGITALDESIRE,February 3 2017,,Mila Jade,Shoot #60045,video,Brigham Field
DIGITALDESIRE,February 2 2017,,Mila Jade,Shoot #50045,134 images,Brigham Field
