affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANIIRON,,,Gina,Set 1,,
AZIANIIRON,,,Gina,HD video 6,video,
AZIANIIRON,,,Gina,BTS HD video 1,video,
AZIANIIRON,,,Gina,Set 5,,
AZIANIIRON,,,Gina,HD video 5,video,
AZIANIIRON,,,Gina,Set 4,,
AZIANIIRON,,,Gina,HD video 4,video,
AZIANIIRON,,,Gina,Set 3,,
AZIANIIRON,,,Gina,HD video 3,video,
AZIANIIRON,,,Gina,Set 2,,
AZIANIIRON,,,Gina,HD video 2,video,
AZIANIIRON,,,Gina,HD video 1,video,
AZIANIIRON,,,Gina,BTS HD video 2,video,
