affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
CHARMMODELS,October 2 2021,,Corinna,Armenian Teenager Corinna Topless Video Session In The Shower,video,Domingo
CHARMMODELS,July 3 2021,,Corinna,Armenian Teenager Corinna Topless Session In Shower,68 images,Domingo
CHARMMODELS,May 8 2021,,Corinna,Beautiful Armenian With Small Tits And Big Nipples,video,Domingo
CHARMMODELS,March 26 2021,,Corinna,Armenian Girl With A Transparent Bodysuit,51 images,Domingo
CHARMMODELS,November 27 2020,,Corinna,Beautiful Armenian With Small Tits And Big Nipples,46 images,Domingo
CHARMMODELS,March 15 2020,,Cibella Diamond,Perfect Body Girl With White Sexy Lingery,67 images,Domingo
CHARMMODELS,December 21 2019,,Cibella Diamond,In Red Lingeries Glamour Style On a Couch,67 images,Domingo
CHARMMODELS,December 4 2018,,Celine,Long Legs Model Shows Her Body,112 images,Domingo
CHARMMODELS,,,Celine,Premiere,112 images,Domingo
CHARMMODELS,,,Claudia,Bunny,11 min video,Domingo
CHARMMODELS,,,Claudia,Bunny,42,Domingo
