affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 31 2003,,Kym,Kym Series 1,94 images,
SIMONSCANS,March 31 2003,,Rachel,Rachel Series 4,235 images,
SIMONSCANS,March 31 2003,,Kaye,Kaye Series 4,49 images,
SIMONSCANS,March 29 2003,,Annie,Annie Series 3,46 images,
SIMONSCANS,March 29 2003,,Charlotte Gee,Suzie Series 1,126 images,
SIMONSCANS,March 29 2003,,Rosie,Rosie Seriers 8,video,
SIMONSCANS,March 27 2003,,Annie,Annie Series 2,119 images,
SIMONSCANS,March 25 2003,,Annie,Annie Series 1,137 images,
SIMONSCANS,March 24 2003,,Harvey,Harvey Series 1,180 images,
SIMONSCANS,March 22 2003,,Maxine,Maxine Series 7,183 images,
SIMONSCANS,March 20 2003,,Megan,Megan Series 4,133 images,
SIMONSCANS,March 16 2003,,Megan,Megan Series 3,206 images,
SIMONSCANS,March 15 2003,,Maxine,Maxine Series 6,190 images,
SIMONSCANS,March 13 2003,,Michelle Monaghan,Michelle Series 5,140 images,
SIMONSCANS,March 13 2003,,Rachel Travers,Michelle Series 5,71 images,
SIMONSCANS,March 13 2003,,Natalie,Natalie Series 2,129 images,
SIMONSCANS,March 12 2003,,Mary Jane,BeeBee Series 5,107 images,
SIMONSCANS,March 11 2003,,Megan,Megan Series 2,294 images,
SIMONSCANS,March 11 2003,,Rachel,Rachel Series 5,80 images,
SIMONSCANS,March 10 2003,,Cheryl,Cheryl Series 2,99 images,
SIMONSCANS,March 9 2003,,Suzy,Suzy Series 4,187 images,
SIMONSCANS,March 9 2003,,Suzy,Suzy Series 5,47 images,
SIMONSCANS,March 6 2003,,Megan,Megan Series 1,266 images,
SIMONSCANS,March 6 2003,,Megan,Megan Series 5,226 images,
SIMONSCANS,March 6 2003,,Rachel,Rachel Series 4,158 images,
SIMONSCANS,March 5 2003,,Ariana Jollee,Ariana Series 3,110 images,
SIMONSCANS,March 5 2003,,Cheryl,Cheryl Series 1,106 images,
SIMONSCANS,March 5 2003,,Ariana Jollee,Ariana Seriers 4,video,
SIMONSCANS,March 4 2003,,Michelle Monaghan,Michelle Series 4,91 images,
SIMONSCANS,March 4 2003,,Mary Jane,BeeBee Series 4,55 images,
SIMONSCANS,March 4 2003,,Rachel Travers,Michelle Series 4,48 images,
SIMONSCANS,March 3 2003,,Ariana Jollee,Ariana Series 2,170 images,
SIMONSCANS,March 3 2003,,Teela,Teela Series 7,70 images,
SIMONSCANS,March 3 2003,,Teela,Teela Seriers 9,video,
SIMONSCANS,March 3 2003,,Teela,Teela Seriers 8,video,
SIMONSCANS,March 3 2003,,Teela,Teela Seriers 10,video,
SIMONSCANS,March 1 2003,,Mary,Mary Series 4,57 images,
