affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,September 25 2017,,Lexi,More Experiments,78 images,
FTVGIRLS,September 25 2017,,Lexi,Poolside Anal,56 images,
FTVGIRLS,September 25 2017,,Lexi,White Innocence,60 images,
FTVGIRLS,September 25 2017,,Lexi,Golf Balls & Butt Plug,57 images,
FTVGIRLS,September 25 2017,,Lexi,Man-Handled,video,
FTVGIRLS,September 25 2017,,Lexi,Bigger Double D's,video,
FTVGIRLS,September 20 2017,,Lexi,First Time Lesbianism,video,
FTVGIRLS,September 20 2017,,Charlotte,First Time Lesbianism,video,
FTVGIRLS,September 20 2017,,Lexi,More Spunky Charlotte,video,
FTVGIRLS,September 20 2017,,Charlotte,More Spunky Charlotte,video,
FTVGIRLS,September 20 2017,,Lexi,19 Year Old Pair,53 images,
FTVGIRLS,September 20 2017,,Charlotte,19 Year Old Pair,53 images,
FTVGIRLS,September 20 2017,,Lexi,Finally Together,79 images,
FTVGIRLS,September 20 2017,,Charlotte,Finally Together,79 images,
FTVGIRLS,September 20 2017,,Lexi,Veggie Interlude,78 images,
FTVGIRLS,September 20 2017,,Charlotte,Veggie Interlude,78 images,
FTVGIRLS,September 20 2017,,Lexi,Charlotte's Shoot,58 images,
FTVGIRLS,September 20 2017,,Charlotte,Charlotte's Shoot,58 images,
FTVGIRLS,September 15 2017,,Kenzi Kellie,Bedroom Closeups,77 images,
FTVGIRLS,September 15 2017,,Kenzi Kellie,A Former Gymnast,148 images,
FTVGIRLS,September 15 2017,,Kenzi Kellie,Stationside Upskirt,83 images,
FTVGIRLS,September 15 2017,,Kenzi Kellie,The Quiet First Experience,video,
FTVGIRLS,September 8 2017,,Averie Moore,FIT FOR SOCCER,466 images + video,
FTVGIRLS,September 8 2017,,Averie Moore,Intense Penetration,video,
FTVGIRLS,September 8 2017,,Averie Moore,Active First Timer,video,
FTVGIRLS,September 8 2017,,Averie Moore,Those Sexy Thighs!,100 images,
FTVGIRLS,September 8 2017,,Averie Moore,Bottomless Soccer,85 images,
FTVGIRLS,September 8 2017,,Averie Moore,Kinky Modeling,115 images,
FTVGIRLS,September 8 2017,,Averie Moore,Full Of Surprises,96 images,
FTVGIRLS,September 8 2017,,Averie Moore,Down To Her Privates,70 images,
FTVGIRLS,September 8 2017,,Dakota,A Jog In The Park,video,
FTVGIRLS,September 8 2017,,Dakota,Stripping Down,56 images,
FTVGIRLS,September 1 2017,,Hannah Hays,HOMEGROWN TEEN,273 images,
FTVGIRLS,September 1 2017,,Hannah Hays,The Young Look,90 images,
FTVGIRLS,September 1 2017,,Hannah Hays,Intimate Views,80 images,
FTVGIRLS,September 1 2017,,Hannah Hays,In High School,103 images,
FTVGIRLS,September 1 2017,,Hannah Hays,Innocent 18,video,
