affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,September 30 2015,,Chuka,Monica video 087,video,Vlad R
FAMEGIRLS,September 29 2015,,Chuka,Monica 089,120 images,Vlad R
FAMEGIRLS,September 28 2015,,Foxy,Foxy video 030,video,Vlad R
FAMEGIRLS,September 27 2015,,Foxy,Foxy 030,129 images,Vlad R
FAMEGIRLS,September 26 2015,,Audrey,Audrey video 056,video,Vlad R
FAMEGIRLS,September 25 2015,,Audrey,Audrey 056,120 images,Vlad R
FAMEGIRLS,September 24 2015,,Isabella,Isabella video 019,video,Vlad R
FAMEGIRLS,September 23 2015,,Isabella,Isabella 019,125 images,Vlad R
FAMEGIRLS,September 22 2015,,Chuka,Monica video 086,video,Vlad R
FAMEGIRLS,September 21 2015,,Chuka,Monica 088,119 images,Vlad R
FAMEGIRLS,September 20 2015,,Foxy,Foxy video 029,video,Vlad R
FAMEGIRLS,September 19 2015,,Foxy,Foxy 029,124 images,Vlad R
FAMEGIRLS,September 18 2015,,Audrey,Audrey video 055,video,Vlad R
FAMEGIRLS,September 17 2015,,Audrey,Audrey 055,108 images,Vlad R
FAMEGIRLS,September 16 2015,,Isabella,Isabella video 018,video,Vlad R
FAMEGIRLS,September 15 2015,,Isabella,Isabella 018,133 images,Vlad R
FAMEGIRLS,September 14 2015,,Chuka,Monica video 085,video,Vlad R
FAMEGIRLS,September 13 2015,,Chuka,Monica 087,119 images,Vlad R
FAMEGIRLS,September 12 2015,,Foxy,Foxy video 028,video,Vlad R
FAMEGIRLS,September 11 2015,,Foxy,Foxy 028,125 images,Vlad R
FAMEGIRLS,September 10 2015,,Audrey,Audrey video 054,video,Vlad R
FAMEGIRLS,September 9 2015,,Audrey,Audrey 054,123 images,Vlad R
FAMEGIRLS,September 8 2015,,Isabella,Isabella video 017,video,Vlad R
FAMEGIRLS,September 7 2015,,Isabella,Isabella 017,134 images,Vlad R
FAMEGIRLS,September 6 2015,,Chuka,Monica video 084,video,Vlad R
FAMEGIRLS,September 5 2015,,Chuka,Monica 086,120 images,Vlad R
FAMEGIRLS,September 4 2015,,Foxy,Foxy video 027,video,Vlad R
FAMEGIRLS,September 3 2015,,Foxy,Foxy 027,142 images,Vlad R
FAMEGIRLS,September 2 2015,,Audrey,Audrey video 053,video,Vlad R
FAMEGIRLS,September 1 2015,,Audrey,Audrey 053,120 images,Vlad R
