affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 30 2006,,Zafira,Zafira Series 5,142 images,
SIMONSCANS,May 30 2006,,Clarice,Clarice & Estelle Series 1,200 images,
SIMONSCANS,May 30 2006,,Estelle,Clarice & Estelle Series 1,200 images,
SIMONSCANS,May 30 2006,,Honey B,Honey Series 7,214 images,
SIMONSCANS,May 29 2006,,Shelby,Shelby Series 3,149 images,
SIMONSCANS,May 29 2006,,Alicia,Alicia Series 22,110 images,
SIMONSCANS,May 27 2006,,Estelle,Estelle Series 6,247 images,
SIMONSCANS,May 27 2006,,Primrose,Primrose Series 2,166 images,
SIMONSCANS,May 26 2006,,Fern,Fern Series 10,121 images,
SIMONSCANS,May 26 2006,,Keiko,Keiko Series 1,200 images,
SIMONSCANS,May 25 2006,,Gina,Gina Series 4,186 images,
SIMONSCANS,May 25 2006,,Jenna Sweet,Tuesday Seriers 5,video,
SIMONSCANS,May 23 2006,,Isabella,Isabella Series 5,53 images,
SIMONSCANS,May 23 2006,,Zuzana Z,Susane Seriers 7,video,
SIMONSCANS,May 22 2006,,Angelina,Darla Series 2,127 images,
SIMONSCANS,May 22 2006,,Shirley,Shirley Series 2,171 images,
SIMONSCANS,May 20 2006,,Phoebe,Phoebe Series 2,264 images,
SIMONSCANS,May 20 2006,,Terezie A,Wally Series 1,359 images,
SIMONSCANS,May 19 2006,,Jana,Flower Series 1,233 images,
SIMONSCANS,May 19 2006,,Walleria,Audrey Series 2,253 images,
SIMONSCANS,May 19 2006,,Liz Honey,Libby Seriers 7,video,
SIMONSCANS,May 18 2006,,Zafira,Zafira Series 4,91 images,
SIMONSCANS,May 18 2006,,Walleria,Audrey Series 1,144 images,
SIMONSCANS,May 16 2006,,Alicia,Alicia Series 21,131 images,
SIMONSCANS,May 16 2006,,Marsha Lord,Abby Seriers 8,video,
SIMONSCANS,May 15 2006,,Shelby,Shelby Series 2,104 images,
SIMONSCANS,May 15 2006,,Nikoletta Davis,Lyudmila Series 5,64 images,
SIMONSCANS,May 13 2006,,Estelle,Estelle Series 5,210 images,
SIMONSCANS,May 13 2006,,Primrose,Primrose Series 1,88 images,
SIMONSCANS,May 12 2006,,Fern,Fern Series 8,148 images,
SIMONSCANS,May 12 2006,,Gina,Gina Series 3,193 images,
SIMONSCANS,May 11 2006,,Jenna Sweet,Tuesday Series 4,80 images,
SIMONSCANS,May 11 2006,,Peaches,Peaches Series 5,100 images,
SIMONSCANS,May 9 2006,,Isabella,Isabella Series 3,195 images,
SIMONSCANS,May 9 2006,,Zuzana Z,Susane Seriers 6,video,
SIMONSCANS,May 8 2006,,Liz Honey,Libby Series 6,114 images,
SIMONSCANS,May 8 2006,,Phoebe,Phoebe Series 1,101 images,
SIMONSCANS,May 6 2006,,Cleo Banks,Sonia Series 4,115 images,
SIMONSCANS,May 6 2006,,Shirley,Shirley Series 1,100 images,
SIMONSCANS,May 5 2006,,Nikky Case,Nikky Series 5,129 images,
SIMONSCANS,May 5 2006,,Angelina,Darla Series 1,159 images,
SIMONSCANS,May 4 2006,,Scarlet,Moira Series 4,272 images,
SIMONSCANS,May 4 2006,,Mili Jay,Milli Seriers 6,video,
SIMONSCANS,May 2 2006,,Zafira,Zafira Series 3,203 images,
SIMONSCANS,May 2 2006,,Thalia,Verena Seriers 5,video,
SIMONSCANS,May 1 2006,,Alicia,Alicia Series 20,216 images,
SIMONSCANS,May 1 2006,,Marsha Lord,Abby Seriers 7,video,
