affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,January 31 2016,,Cara De La Hoyde,Set 7153,89 images,
ART-LINGERIE,January 29 2016,,Melisa Mendini,Set 6700,77 images,
ART-LINGERIE,January 28 2016,,Candice Luca,Set 7132,70 images,
ART-LINGERIE,January 25 2016,,Regina,Set 7118,78 images,
ART-LINGERIE,January 23 2016,,Nathaly Cherie,Set 7108,85 images,
ART-LINGERIE,January 22 2016,,Sophia Smith,Set 7155,92 images,
ART-LINGERIE,January 21 2016,,Zusana P,Set 6923,79 images,
ART-LINGERIE,January 20 2016,,Jo Paul,Set 6963,84 images,
ART-LINGERIE,January 18 2016,,Veronika Fasterova,Set 7053,94 images,
ART-LINGERIE,January 17 2016,,Cayla Lyons,Set 7120,86 images,
ART-LINGERIE,January 16 2016,,Holly Gibbons,Set 7060,81 images,
ART-LINGERIE,January 15 2016,,Elen Moor,Set 7064,100 images,
ART-LINGERIE,January 13 2016,,Dominica,Set 7038,79 images,
ART-LINGERIE,January 12 2016,,Chastity,Set 7076,94 images,
ART-LINGERIE,January 10 2016,,Brookie G,Set 4225,94 images,
ART-LINGERIE,January 9 2016,,Jamie Jones,Set 6978,79 images,
ART-LINGERIE,January 8 2016,,Bonnie Bellotti,Set 6972,102 images,
ART-LINGERIE,January 5 2016,,Eva K,Set 6955,84 images,
ART-LINGERIE,January 4 2016,,Tess Lyndon,Set 6914,83 images,
ART-LINGERIE,January 2 2016,,Mia Sollis,Set 7006,77 images,
