affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 31 2014,,Selena,Shoot #1361,36 images,Stephen Hicks
DIGITALDESIRE,October 29 2014,,Daisy Haze,,video,Brigham Field
DIGITALDESIRE,October 28 2014,,Meesha Taylor,Shoot #1183,40 images,Stephen Hicks
DIGITALDESIRE,October 27 2014,,Serena Ali,Shoot #11623,92 photos images,Brigham Field
DIGITALDESIRE,October 26 2014,,JR Carrington,Shoot #1371,26 images,Stephen Hicks
DIGITALDESIRE,October 25 2014,,Daisy Haze,Shoot #11693,80 images,Brigham Field
DIGITALDESIRE,October 24 2014,,Goldie Rush,Shoot #111889,video,Brigham Field
DIGITALDESIRE,October 23 2014,,Gina,40 images,shoot #1280,Stephen Hicks
DIGITALDESIRE,October 22 2014,,Christiana Cinn,,video,Brigham Field
DIGITALDESIRE,October 21 2014,,,Shoot #1433,41 images,Stephen Hicks
DIGITALDESIRE,October 20 2014,,Goldie Rush,Shoot #11728,93 images,Brigham Field
DIGITALDESIRE,October 19 2014,,Niki Lee Young,,video,Brigham Field
DIGITALDESIRE,October 19 2014,,Staci Carr,,video,Brigham Field
DIGITALDESIRE,October 18 2014,,Niki Lee Young,Shoot #11710,88 images,Brigham Field
DIGITALDESIRE,October 18 2014,,Staci Carr,Shoot #11710,88 images,Brigham Field
DIGITALDESIRE,October 17 2014,,Catie Parker,,video,Brigham Field
DIGITALDESIRE,October 16 2014,,Holly Houston,Shoot #1147,32 images,Stephen Hicks
DIGITALDESIRE,October 15 2014,,Bailey Rayne,,video,Brigham Field
DIGITALDESIRE,October 14 2014,,,Shoot #1463,46 images,Stephen Hicks
DIGITALDESIRE,October 13 2014,,August Ames,Shoot #11647,96 images,Brigham Field
DIGITALDESIRE,October 12 2014,,Genesis,Shoot #1935,41 images,Stephen Hicks
DIGITALDESIRE,October 12 2014,,Strawberry Fields,Shoot #1935,41 images,Stephen Hicks
DIGITALDESIRE,October 11 2014,,Bailey Rayne,Shoot #11711,108 images,Brigham Field
DIGITALDESIRE,October 10 2014,,Marica Hase,Shoot #111854,video,Brigham Field
DIGITALDESIRE,October 9 2014,,Christiana Cinn,Shoot #11633,109 photos,Brigham Field
DIGITALDESIRE,October 8 2014,,Marina Visconti,,video,Brigham Field
DIGITALDESIRE,October 7 2014,,Shayla LaVeaux,Shoot #1207,45 images,Stephen Hicks
DIGITALDESIRE,October 6 2014,,Marica Hase,Shoot #11691,91 images,Brigham Field
DIGITALDESIRE,October 5 2014,,Britteny,Shoot #1282,44 images,Stephen Hicks
DIGITALDESIRE,October 4 2014,,Marina Visconti,Shoot #11718,105 images,Brigham Field
DIGITALDESIRE,October 2 2014,,Natasha Malkova,Shoot #11489,78 images,Brigham Field
DIGITALDESIRE,October 1 2014,,Uma Jolie,Shoot #11727,102 images,Brigham Field
